"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
07l,"Ravi Fernando",66,"6 ball 756",60,,2019-06-02,,,2020-12-16
07l,"Ravi Fernando",66,"6 ball 756",80,,2021-11-27,,,2021-11-28
07l,"Ravi Fernando",70,"8 ball 97 half shower",16,,2018-04-21,,,2019-01-12
07l,"Ravi Fernando",78,"5 ball 94444",32,,2018-03-30,,,2019-01-12
07l,"Ravi Fernando",79,"5 ball 645",230,,2018-12-08,,,2019-01-12
07l,"Ravi Fernando",79,"5 ball 645",243,,2019-07-31,,,2020-12-16
07l,"Ravi Fernando",79,"5 ball 645",364,,2021-11-27,,,2021-11-28
07l,"Ravi Fernando",79,"5 ball 645",430,00:01:52,2022-05-18,,,2022-05-19
07l,"Ravi Fernando",80,"5 ball 753",123,,2018-03-30,,,2019-01-12
07l,"Ravi Fernando",81,"5 ball (6,4x)*",191,,2018-02-13,,,2019-01-12
07l,"Ravi Fernando",81,"5 ball (6,4x)*",216,,2022-06-08,"54 seconds",,2022-06-09
07l,"Ravi Fernando",81,"5 ball (6,4x)*",295,00:01:18,2022-06-29,,,2022-06-30
07l,"Ravi Fernando",83,"6 ball 1 hand async fountain",6,,2019-01-12,"several years ago",,2019-01-12
07l,"Ravi Fernando",84,"6 ball 774",57,,2018-07-08,,,2019-01-12
07l,"Ravi Fernando",85,"7 ball (8x,6)*",24,,2019-01-05,,,2019-01-12
07l,"Ravi Fernando",85,"7 ball (8x,6)*",26,,2019-12-15,,,2020-12-16
07l,"Ravi Fernando",91,"4 ball 1234567",141,,2022-03-26,"23.5 rounds, first day trying it",,2022-03-27
07l,"Ravi Fernando",97,"7 ball shower",29,,2016-01-15,"14 high catches",,2019-01-12
07l,"Ravi Fernando",118,"10 ball async fountain",10,,2018-05-23,,,2019-01-12
07l,"Ravi Fernando",119,"6 ball b97531",6,,2017-08-06,"to/from asynch fountain",,2021-05-29
07l,"Ravi Fernando",121,"4 ball 7531",,00:01:44,2009-08-24,"very rough date",,2020-12-24
07l,"Ravi Fernando",122,"4 ball 534 mills mess variation",150,,2019-02-08,,,2019-02-25
07l,"Ravi Fernando",127,"5 ball 663",129,,2018-04-19,,,2019-01-12
07l,"Ravi Fernando",133,"6 ball 963",9,,2018-08-18,,,2019-01-12
07l,"Ravi Fernando",134,"3 ball 1 hand 8040",56,,2019-06-02,,,2021-08-19
07l,"Ravi Fernando",134,"3 ball 1 hand 8040",85,,2022-06-15,,,2022-06-16
07l,"Ravi Fernando",135,"4 ball high low shower",399,00:01:29,2018-05-05,"99 rounds",,2019-01-12
07l,"Ravi Fernando",135,"4 ball high low shower",,00:02:27,2022-09-28,"about 650 catches (160-170 rounds)",,2022-09-29
07l,"Ravi Fernando",137,"3 ball cascade blind",389,,2021-02-26,,,2021-02-27
07l,"Ravi Fernando",141,"3 ball reverse cascade",100,,2021-02-26,"for the badge",,2021-02-27
07l,"Ravi Fernando",142,"6 ball 864",28,,2018-12-08,,,2019-01-12
07l,"Ravi Fernando",142,"6 ball 864",30,,2019-01-20,,,2019-01-21
07l,"Ravi Fernando",142,"6 ball 864",48,,2019-01-23,,,2019-01-31
07l,"Ravi Fernando",146,"3 club cascade in singles",,00:11:06,2021-02-20,"got bored and collected",,2021-02-21
07l,"Ravi Fernando",160,"5 ball 771",161,,2016-01-15,,,2019-01-12
07l,"Ravi Fernando",160,"5 ball 771",224,,2022-07-06,,,2022-07-07
07l,"Ravi Fernando",161,"5 ball high low shower",122,,2018-02-13,"30 rounds",,2019-01-12
07l,"Ravi Fernando",161,"5 ball high low shower",224,,2022-10-05,"56 rounds",,2022-10-06
07l,"Ravi Fernando",162,"6 ball 777771",30,,2019-01-12,"many years ago",,2019-01-12
07l,"Ravi Fernando",169,"6 ball (8,4)*",13,,2021-07-17,,,2021-07-18
07l,"Ravi Fernando",170,"7 ball 966",18,,2018-08-18,,,2019-01-12
07l,"Ravi Fernando",171,"7 ball 975",9,,2018-06-08,,,2019-01-12
07l,"Ravi Fernando",172,"7 ball 867",18,,2018-06-08,,,2019-01-12
07l,"Ravi Fernando",172,"7 ball 867",21,,2019-12-21,,,2021-03-26
07l,"Ravi Fernando",204,"4 ball 615",,00:02:12,2018-01-10,"about 560-570 catches",,2021-03-27
07l,"Ravi Fernando",205,"4 ball 642",338,00:02:27,2022-03-16,,,2022-03-17
07l,"Ravi Fernando",206,"4 ball 714",,00:01:35,2018-01-17,"either 358 or 388 catches",,2021-03-27
07l,"Ravi Fernando",207,"4 ball 741",185,,2016-06-10,,,2021-03-27
07l,"Ravi Fernando",207,"4 ball 741",417,00:01:38,2022-03-26,,,2022-03-27
07l,"Ravi Fernando",208,"4 ball 804",12,,2022-03-16,,,2022-03-17
07l,"Ravi Fernando",209,"4 ball 831",21,,2018-02-17,"831 has no right to be this hard",,2021-03-27
07l,"Ravi Fernando",209,"4 ball 831",143,,2021-03-29,,,2021-03-30
07l,"Ravi Fernando",210,"4 ball 7441",104,,2010-12-01,"date is approximate",,2021-08-19
07l,"Ravi Fernando",210,"4 ball 7441",331,00:01:16,2022-06-08,,,2022-06-09
07l,"Ravi Fernando",214,"5 ball 75751",20,,2018-05-05,"back to pattern",,2022-07-12
07l,"Ravi Fernando",214,"5 ball 75751",100,,2022-07-11,btp,,2022-07-12
07l,"Ravi Fernando",249,"4 ball 23456",120,,2022-03-23,"30 rounds, to and from qualify",,2022-03-24
07l,"Ravi Fernando",250,"5 ball (6x,4)(6x,4x)*",103,,2022-08-19,,,2022-08-20
07l,"Ravi Fernando",251,"5 ball (6x,4x)(6,4x)*",104,,2022-08-02,,,2022-08-03
07l,"Ravi Fernando",252,"8 ball 99999991",8,,2018-07-04,,,2019-01-12
07l,"Ravi Fernando",260,"4 ball 723",102,,2018-01-27,,,2021-03-27
07l,"Ravi Fernando",262,"5 ball (8x,4)(4,4)*",16,,2022-08-31,"4 rounds back to (6x,4)*",,2022-09-01
07l,"Ravi Fernando",274,"5 ball high middle low shower",18,,2021-05-21,"3 rounds, to and from shower",,2021-05-22
07l,"Ravi Fernando",275,"5 ball four tier shower",16,,2017-03-26,"2 rounds, to/from shower",,2019-01-12
07l,"Ravi Fernando",275,"5 ball four tier shower",24,,2019-01-26,,,2019-01-31
07l,"Ravi Fernando",282,"7 ball 8888881",21,,2018-04-24,,,2019-01-12
07l,"Ravi Fernando",309,"5 ball 64",100,,2010-03-15,"I hate this pattern.  Date is very approximate.",,2020-12-16
07l,"Ravi Fernando",309,"5 ball 64",172,,2022-07-20,"yep, I still hate it",,2022-07-21
07l,"Ravi Fernando",310,"4 ball two high one low shower",318,,2021-10-13,"53 rounds",,2021-10-14
07l,"Ravi Fernando",311,"4 ball two high two low shower",80,,2021-10-13,"10 rounds, to and from the shower",,2021-10-14
07l,"Ravi Fernando",314,"4 ball (6,2x)(6,2x)*",220,,2022-10-04,"warmup for the 5-ball version",,2022-10-05
07l,"Ravi Fernando",315,"4 ball 660",274,00:01:35,2022-03-23,,,2022-03-24
07l,"Ravi Fernando",315,"4 ball 660",,00:06:05,2022-06-22,,,2022-06-23
07l,"Ravi Fernando",316,"4 ball 61616",520,00:01:59,2018-03-30,,,2021-08-19
07l,"Ravi Fernando",320,"5 ball 7733",20,,2022-08-09,,,2022-08-10
07l,"Ravi Fernando",332,"5 ball one high two low shower",18,,2021-05-26,"3 rounds",,2021-05-27
07l,"Ravi Fernando",333,"6 ball high low shower",12,,2018-01-28,"3 rounds, to and from the pattern",,2019-01-12
07l,"Ravi Fernando",334,"5 ball (6x,4x) half shower",182,,2019-06-15,,,2020-12-16
07l,"Ravi Fernando",334,"5 ball (6x,4x) half shower",453,00:02:04,2022-06-08,,,2022-06-09
07l,"Ravi Fernando",335,"9 ball (ax,8x) half shower",9,,2017-09-13,,,2019-01-12
07l,"Ravi Fernando",337,"8 ball 978",9,,2018-08-15,,,2019-01-12
07l,"Ravi Fernando",343,"5 ball 777171",149,,2022-08-03,,,2022-08-04
07l,"Ravi Fernando",345,"6 ball 855",48,,2018-04-19,,,2019-01-12
07l,"Ravi Fernando",349,"6 ball 882",20,,2022-05-25,,,2022-05-26
07l,"Ravi Fernando",360,"6 ball 77772",50,,2018-01-17,,,2019-01-12
07l,"Ravi Fernando",360,"6 ball 77772",74,,2022-08-30,,,2022-08-31
07l,"Ravi Fernando",366,"3 ball 12345",,00:03:16,2023-03-08,"for the badge",,2023-03-09
07l,"Ravi Fernando",374,"5 ball (6x,4)(6,4x)(4x,6)(4,6x)",160,,2022-08-17,"clean finish",,2022-08-18
07l,"Ravi Fernando",375,"5 ball (8,2x)*",17,,2018-02-17,,,2021-05-25
07l,"Ravi Fernando",376,"5 ball 2345678",6,,2022-03-12,"one round, to and from cascade",,2022-03-13
07l,"Ravi Fernando",377,"5 ball 123456789",8,,2022-04-27,,,2022-04-28
07l,"Ravi Fernando",378,"5 ball 72727",12,,2021-02-26,"first time trying it; indoors",,2021-03-01
07l,"Ravi Fernando",378,"5 ball 72727",17,,2021-02-28,indoors,,2021-03-01
07l,"Ravi Fernando",378,"5 ball 72727",18,,2021-03-01,indoors,,2021-03-02
07l,"Ravi Fernando",378,"5 ball 72727",94,,2021-03-24,"first session trying it outside",,2021-03-24
07l,"Ravi Fernando",378,"5 ball 72727",104,,2021-03-26,,,2021-03-27
07l,"Ravi Fernando",435,"Most connected 5 ball 5 up 360s",1,,2019-09-02,,,2021-10-19
07l,"Ravi Fernando",470,"5 ball cascade with penguin catches",10,,2018-10-21,,,2020-12-26
07l,"Ravi Fernando",480,"5 ball 7571",103,,2022-07-11,,,2022-07-12
07l,"Ravi Fernando",486,"5 ball 834",7,,2021-03-26,"first time trying it",,2021-03-27
07l,"Ravi Fernando",486,"5 ball 834",15,,2022-07-13,"5 rounds btp (transitioned with 74/4)",,2022-07-14
07l,"Ravi Fernando",489,"5 ball 915",12,,2018-07-27,"to/from 771",,2020-12-16
07l,"Ravi Fernando",489,"5 ball 915",18,,2021-10-19,"to/from 771",,2021-10-20
07l,"Ravi Fernando",489,"5 ball 915",30,,2022-03-23,"10 rounds, to and from 771",,2022-03-24
07l,"Ravi Fernando",490,"5 ball 861",60,,2018-02-21,,,2019-01-12
07l,"Ravi Fernando",490,"5 ball 861",104,,2022-07-04,,,2022-07-05
07l,"Ravi Fernando",491,"5 ball 7445",135,,2022-07-06,"first day trying it",,2022-07-07
07l,"Ravi Fernando",506,"4 ball async fountain blind",8,,2021-02-28,,,2021-03-01
07l,"Ravi Fernando",507,"5 ball cascade blind",5,,2020-12-24,,,2020-12-24
07l,"Ravi Fernando",507,"5 ball cascade blind",6,,2021-02-28,,,2021-03-01
07l,"Ravi Fernando",507,"5 ball cascade blind",7,,2021-03-03,,,2021-03-04
07l,"Ravi Fernando",536,"7 ball (8,6x)*",14,,2018-02-17,,,2019-01-12
07l,"Ravi Fernando",536,"7 ball (8,6x)*",20,,2019-12-15,,,2020-12-16
07l,"Ravi Fernando",541,"5 ball 88333",5,,2022-03-08,"first day trying it",,2022-03-11
07l,"Ravi Fernando",558,"2 ball 1 hand async fountain",,01:05:50,2013-12-23,"while solving a gigaminx with my other hand",,2019-01-12
07l,"Ravi Fernando",561,"7 ball db97531",7,,2018-07-13,"not to or from cascade",,2019-01-12
07l,"Ravi Fernando",604,"5 ball 73 half shower",38,,2022-03-08,,,2022-03-11
07l,"Ravi Fernando",618,"7 ball 885",9,,2018-07-06,,,2019-01-12
07l,"Ravi Fernando",618,"7 ball 885",15,,2019-01-20,,,2019-01-21
07l,"Ravi Fernando",762,"4 ball 915171 shower",388,,2022-09-28,"dropped on 65th round",,2022-09-29
07l,"Ravi Fernando",947,"5 ball 95551",20,,2022-10-07,,,2022-10-11
07l,"Ravi Fernando",969,"3 ball 3 half shower",100,,2021-02-26,"for the badge",,2021-02-27
07l,"Ravi Fernando",1063,"8 ball a77",9,,2019-07-24,,,2020-12-16
07l,"Ravi Fernando",1150,"4 ball 7135",128,,2022-03-16,,,2022-03-17
07l,"Ravi Fernando",1179,"5 ball (6x,4)(6,4x)",118,,2022-07-04,,,2022-07-05
07l,"Ravi Fernando",1268,"6 ball 85746",5,,2022-05-29,"one round back to pattern, on each side",,2022-06-04
07l,"Ravi Fernando",1268,"6 ball 85746",10,,2022-06-03,"two rounds btp",,2022-06-04
07l,"Ravi Fernando",1270,"5 ball (6,6)(6,6)(6,0)",117,,2022-07-06,"to collect, second try",,2022-07-07
07l,"Ravi Fernando",1281,"6 ball 8888181",39,,2019-04-04,,,2020-12-16
07l,"Ravi Fernando",1313,"5 ball 81717178",145,,2022-07-04,"first day trying it",,2022-07-05
07l,"Ravi Fernando",1363,"5 ball 74635",5,,2019-05-25,,,2021-05-09
07l,"Ravi Fernando",1363,"5 ball 74635",10,,2021-05-09,"to/from 5",,2021-05-10
07l,"Ravi Fernando",1363,"5 ball 74635",20,,2021-05-19,,,2021-05-20
07l,"Ravi Fernando",1363,"5 ball 74635",27,,2021-05-21,,,2021-05-22
07l,"Ravi Fernando",1363,"5 ball 74635",50,,2022-05-23,,http://https://www.youtube.com/watch?v=0UuhnYLFyRI,2022-05-24
07l,"Ravi Fernando",1363,"5 ball 74635",60,,2022-06-15,btp,,2022-06-16
07l,"Ravi Fernando",1363,"5 ball 74635",91,,2022-06-17,,,2022-06-18
07l,"Ravi Fernando",1363,"5 ball 74635",92,,2022-06-18,,,2022-06-19
07l,"Ravi Fernando",1363,"5 ball 74635",100,,2022-06-22,"back to pattern",,2022-06-23
07l,"Ravi Fernando",1363,"5 ball 74635",140,,2022-07-06,"messily back to pattern",,2022-07-07
07l,"Ravi Fernando",1394,"5 ball 34567",15,,2018-10-06,"to/from 5",,2021-05-09
07l,"Ravi Fernando",1395,"5 ball 74734",74,,2022-08-19,,,2022-08-20
07l,"Ravi Fernando",1396,"4 ball 75161",100,,2019-01-20,"to and from 61616",,2021-01-03
07l,"Ravi Fernando",1419,"6 ball 9584736",7,,2022-06-03,"back to pattern",,2022-06-04
07l,"Ravi Fernando",1481,"5 ball (6,4)",176,,2022-07-06,"second try, to collect",,2022-07-07
07l,"Ravi Fernando",1495,"5 ball 75661",25,,2023-02-01,"btp.  just getting started.",,2023-02-02
07l,"Ravi Fernando",1503,"5 ball 64645",106,,2023-02-01,"it\'s a pretty anticlimactic way to reach the 50 siteswaps badge, but I\'ll take it.  got 106 catches twice.",,2023-02-02
07l,"Ravi Fernando",1529,"5 ball (6,6)(6x,2)*",302,00:01:31,2022-07-06,"really nice trick!  first day trying it; got 160 catches on my second try.",,2022-07-07
07l,"Ravi Fernando",1538,"5 ball 64744",107,,2022-08-10,,,2022-08-11
07l,"Ravi Fernando",1586,"5 ball (8,2x)(8,2x)(8,2x)*",36,,2022-10-04,"6 rounds",,2022-10-05
07l,"Ravi Fernando",1648,"4 ball 7362514",156,,2022-03-26,"dropped on the 27th round.  one of my new favorite siteswaps!",,2022-03-27
07l,"Ravi Fernando",1648,"4 ball 7362514",360,,2022-04-21,"60 or 62 rounds",,2022-04-22
07l,"Ravi Fernando",1648,"4 ball 7362514",678,00:03:18,2023-02-22,"dropped on the 114th round",,2023-02-23
07l,"Ravi Fernando",1650,"3 ball 801",,00:01:01,2018-03-30,"250+ catches",,2020-12-22
07l,"Ravi Fernando",1650,"3 ball 801",1475,00:06:18,2022-03-12,,,2022-03-13
07l,"Ravi Fernando",1652,"3 ball 0123456",445,,2023-03-08,"for the badge.  lost count near the end, but I think I threw 91 6\'s, so I rounded down a little.",,2023-03-09
07l,"Ravi Fernando",1669,"3 ball 63501",,00:04:23,2021-08-20,"finally learned my hometown ZIP code siteswap",,2021-08-20
07l,"Ravi Fernando",1669,"3 ball 63501",1920,00:10:05,2022-01-08,"in zip code 63501",,2022-01-09
07l,"Ravi Fernando",1697,"4 ball b01",53,,2019-05-01,,,2020-12-18
07l,"Ravi Fernando",1698,"8 ball 996",9,,2019-07-24,,,2020-12-18
07l,"Ravi Fernando",1699,"7 ball 86",20,,2014-03-18,"date is very approximate",,2020-12-18
07l,"Ravi Fernando",1699,"7 ball 86",24,,2022-07-20,,,2022-07-21
07l,"Ravi Fernando",1700,"9 ball a8",10,,2018-12-08,,,2020-12-18
07l,"Ravi Fernando",1713,"5 ball 66751",100,,2023-01-12,"btp.  Got the idea for this from an airport drinking fountain that claimed to have saved 66751 plastic water bottles.",,2023-01-13
07l,"Ravi Fernando",1718,"6 ball async fountain with penguin catches",6,,2018-10-21,,,2020-12-26
07l,"Ravi Fernando",1741,"Longest time on a rola bola",,00:01:19,2023-01-14,,,2023-01-17
07l,"Ravi Fernando",1779,"5 ball 8642",100,,2022-07-22,"first day trying it.  dropped the 101st, but still counts.",,2022-07-23
07l,"Ravi Fernando",1796,"6 ball 8881881",39,,2019-04-10,,,2021-01-23
07l,"Ravi Fernando",1820,"3 ball 90501",124,,2018-07-08,,,2021-08-19
07l,"Ravi Fernando",1820,"3 ball 90501",145,,2023-02-22,,,2023-02-23
07l,"Ravi Fernando",1856,"5 ball (6x,6x)(6x,6x)(6x,0)*",141,,2022-07-06,"first day trying it",,2022-07-07
07l,"Ravi Fernando",1856,"5 ball (6x,6x)(6x,6x)(6x,0)*",148,,2022-07-22,,,2022-07-23
07l,"Ravi Fernando",1858,"5 ball 8181818",158,,2019-04-03,,,2021-02-27
07l,"Ravi Fernando",1907,"5 ball 8444",179,,2022-08-02,,,2022-08-03
07l,"Ravi Fernando",1920,"5 ball 64753",10,,2021-05-07,"to/from 5",,2021-05-09
07l,"Ravi Fernando",1920,"5 ball 64753",15,,2021-06-07,,,2021-06-08
07l,"Ravi Fernando",1952,"6 ball 8596374",7,,2022-08-31,"1 round btp",,2022-09-01
07l,"Ravi Fernando",1976,"4 ball 012345678",28,,2022-03-25,"4 rounds, to and from fountain",,2022-03-26
07l,"Ravi Fernando",1986,"4 ball 7531642",366,,2022-03-23,"dropped on the 62nd round",,2022-03-24
07l,"Ravi Fernando",1995,"5 ball 975318642",8,,2022-04-27,,,2022-04-28
07l,"Ravi Fernando",2004,"7 ball (8,6)",20,,2022-07-20,"first day trying it",,2022-07-21
07l,"Ravi Fernando",2007,"5 ball (6,6)(6,2x)*",90,,2018-01-30,,,2022-06-14
07l,"Ravi Fernando",2007,"5 ball (6,6)(6,2x)*",109,,2022-06-14,,,2022-06-15
07l,"Ravi Fernando",2016,"5 ball (6,6)(6,6)(6x,0)*",104,,2022-09-09,,,2022-09-10
07l,"Ravi Fernando",2018,"5 ball (6,4)(4x,6)*",152,,2022-09-07,,,2022-09-08
07l,"Ravi Fernando",2031,"5 ball three high one low shower",64,,2022-06-13,"8 rounds back to the shower",,2022-06-14
07l,"Ravi Fernando",2031,"5 ball three high one low shower",104,,2022-10-12,"13 rounds",,2022-10-13
07l,"Ravi Fernando",2045,"5 ball (6,4)(6x,4)*",120,,2022-09-07,"clean finish",,2022-09-08
07l,"Ravi Fernando",2064,"5 ball 666660",180,,2022-07-06,"first day trying it",,2022-07-07
07l,"Ravi Fernando",2072,"5 ball (6x,6x)(6x,2)*",44,,2018-01-30,,,2022-06-14
07l,"Ravi Fernando",2072,"5 ball (6x,6x)(6x,2)*",104,,2022-06-14,,,2022-06-15
07l,"Ravi Fernando",2072,"5 ball (6x,6x)(6x,2)*",178,,2022-07-22,,,2022-07-23
07l,"Ravi Fernando",2073,"5 ball (6x,6x)(6x,2x)",53,,2018-02-02,,,2022-06-14
07l,"Ravi Fernando",2073,"5 ball (6x,6x)(6x,2x)",109,,2022-06-14,,,2022-06-15
07l,"Ravi Fernando",2100,"Most connected 5 ball shower 3 up 360s",1,,2019-05-28,,,2021-10-19
07l,"Ravi Fernando",2110,"6 ball 891",16,,2022-07-14,"first day trying it, to collect",,2022-07-15
07l,"Ravi Fernando",2110,"6 ball 891",21,,2022-07-19,,,2022-07-20
07l,"Ravi Fernando",2166,"Most consecutive 7 ball qualifies",28,,2019-01-27,,,2021-10-16
07l,"Ravi Fernando",2169,"Most consecutive 9 ball flashes",3,,2018-04-24,"16 11 11",,2022-06-13
07l,"Ravi Fernando",2236,"5 ball 7463",120,,2022-06-29,"btp, first day trying it",,2022-06-30
07l,"Ravi Fernando",2236,"5 ball 7463",148,,2022-07-20,,,2022-07-21
07l,"Ravi Fernando",2295,"Most consecutive 6 ball qualifies",64,,2023-07-05,"usually went longer than 12 catches, and sometimes dropped while collecting",,2023-07-06
07l,"Ravi Fernando",2460,"5 ball 7562",87,,2023-01-18,,,2023-01-19
07l,"Ravi Fernando",2460,"5 ball 7562",115,,2023-02-01,,,2023-02-02
07l,"Ravi Fernando",2461,"5 ball 8552",30,,2022-07-25,"btp, first day trying it",,2022-07-26
07l,"Ravi Fernando",2461,"5 ball 8552",107,,2022-08-12,,,2022-08-13
07l,"Ravi Fernando",2462,"5 ball 6662",174,,2022-07-06,"third try",,2022-07-07
07l,"Ravi Fernando",2549,"5 ball 8246",132,,2022-07-27,"first day trying it",,2022-07-28
07l,"Ravi Fernando",2839,"5 ball two high two low shower",16,,2022-03-08,"2 rounds, back into shower.  first day trying it.",,2022-03-11
07l,"Ravi Fernando",2845,"5 ball 8642753",24,,2022-03-12,"4 rounds, to and from cascade",,2022-03-13
07l,"Ravi Fernando",2845,"5 ball 8642753",88,,2022-08-03,,,2022-08-04
07l,"Ravi Fernando",2845,"5 ball 8642753",110,,2022-09-14,,,2022-09-15
07l,"Ravi Fernando",2846,"5 ball 7485263",6,,2022-03-12,"one round, to and from cascade",,2022-03-13
07l,"Ravi Fernando",2846,"5 ball 7485263",12,,2022-03-23,"2 rounds, back to pattern",,2022-03-24
07l,"Ravi Fernando",2846,"5 ball 7485263",188,,2022-07-25,"it clicked.  turns out running it is easier than transitioning in and out.",,2022-07-26
07l,"Ravi Fernando",2847,"5 ball 8473625",6,,2022-03-12,"one round, to and from cascade",,2022-03-13
07l,"Ravi Fernando",2847,"5 ball 8473625",12,,2022-03-16,"two rounds, to and from cascade",,2022-03-17
07l,"Ravi Fernando",2847,"5 ball 8473625",18,,2022-04-27,,,2022-04-28
07l,"Ravi Fernando",2847,"5 ball 8473625",24,,2022-05-18,,,2022-05-19
07l,"Ravi Fernando",2847,"5 ball 8473625",24,,2022-05-23,,http://https://www.youtube.com/watch?v=0UuhnYLFyRI&t=24s,2022-05-24
