"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0yf,PashKa,46,"4 ball 53 half shower",200,,2023-04-04,,,2023-04-04
0yf,PashKa,49,"4 ball wimpy",234,00:01:04,2023-05-12,,,2023-05-12
0yf,PashKa,50,"4 ball sync fountain",200,,2023-03-15,,,2023-03-15
0yf,PashKa,50,"4 ball sync fountain",,00:01:50,2023-05-15,,,2023-05-15
0yf,PashKa,51,"4 ball (6x,4)(4,2x)*",8,,2023-07-13,,,2023-07-13
0yf,PashKa,55,"5 ball 66661",10,,2023-05-19,,,2023-05-19
0yf,PashKa,58,"6 ball sync fountain",12,,2023-02-08,,http://https://www.instagram.com/reel/CoZsMjrpGQn/?igshid=YmMyMTA2M2Y=,2023-03-14
0yf,PashKa,58,"6 ball sync fountain",16,,2024-01-18,,,2024-01-18
0yf,PashKa,62,"3 ball cascade",1500,,2023-03-14,,,2023-03-14
0yf,PashKa,100,"3 ball 531",60,,2023-04-10,,,2023-04-10
0yf,PashKa,100,"3 ball 531",90,,2023-04-16,,,2023-04-16
0yf,PashKa,100,"3 ball 531",150,,2023-04-20,,,2023-04-20
0yf,PashKa,100,"3 ball 531",300,00:01:15,2023-05-06,,,2023-05-06
0yf,PashKa,120,"4 ball 7333",4,,2023-08-06,,,2023-08-06
0yf,PashKa,121,"4 ball 7531",8,,2023-08-02,,,2023-08-02
0yf,PashKa,137,"3 ball cascade blind",70,,2023-03-28,,,2023-03-28
0yf,PashKa,139,"3 ball cascade in overheads",20,,2023-03-13,,,2023-03-13
0yf,PashKa,139,"3 ball cascade in overheads",40,,2023-03-14,,,2023-03-14
0yf,PashKa,139,"3 ball cascade in overheads",60,,2023-03-15,,,2023-03-15
0yf,PashKa,141,"3 ball reverse cascade",150,,2023-03-15,,,2023-03-15
0yf,PashKa,143,"5 ball reverse cascade",16,,2023-04-27,,,2023-04-27
0yf,PashKa,143,"5 ball reverse cascade",26,,2023-04-28,,,2023-04-28
0yf,PashKa,143,"5 ball reverse cascade",36,,2023-04-29,,,2023-04-29
0yf,PashKa,146,"3 club cascade in singles",50,,2022-07-22,,,2023-04-08
0yf,PashKa,146,"3 club cascade in singles",260,00:02:00,2023-04-07,,,2023-04-07
0yf,PashKa,146,"3 club cascade in singles",,00:03:15,2023-04-20,,,2023-04-20
0yf,PashKa,146,"3 club cascade in singles",,00:05:30,2023-04-21,,,2023-04-21
0yf,PashKa,152,"3 ball boston mess",600,00:03:20,2023-03-25,,,2023-03-25
0yf,PashKa,194,"3 ball box",200,,2023-03-15,,,2023-03-15
0yf,PashKa,195,"3 ball 441",150,,2023-03-15,,,2023-03-15
0yf,PashKa,195,"3 ball 441",390,00:01:50,2023-04-16,,,2023-04-16
0yf,PashKa,204,"4 ball 615",30,,2023-04-21,,,2023-04-21
0yf,PashKa,204,"4 ball 615",36,,2023-04-28,,,2023-04-28
0yf,PashKa,205,"4 ball 642",8,,2023-03-16,,,2023-03-16
0yf,PashKa,205,"4 ball 642",16,,2023-03-18,,,2023-03-18
0yf,PashKa,205,"4 ball 642",20,,2023-03-30,,,2023-03-30
0yf,PashKa,205,"4 ball 642",60,,2023-06-24,,,2023-06-24
0yf,PashKa,210,"4 ball 7441",12,,2023-08-16,,,2023-08-16
0yf,PashKa,210,"4 ball 7441",20,,2023-08-18,,,2023-08-18
0yf,PashKa,211,"4 ball 74414",5,,2023-08-02,,,2023-08-02
0yf,PashKa,220,"3 ring cascade",100,,2022-06-13,,,2023-04-08
0yf,PashKa,220,"3 ring cascade",140,00:01:00,2023-04-07,,,2023-04-07
0yf,PashKa,220,"3 ring cascade",320,00:02:20,2023-04-12,,,2023-04-12
0yf,PashKa,220,"3 ring cascade",,00:04:00,2023-05-06,,,2023-05-06
0yf,PashKa,221,"4 ring sync fountain",8,,2022-07-13,,,2023-04-08
0yf,PashKa,221,"4 ring sync fountain",20,,2023-04-22,,,2023-04-22
0yf,PashKa,246,"3 ball 50505",150,,2023-03-15,,,2023-03-15
0yf,PashKa,246,"3 ball 50505",250,,2023-04-19,,,2023-04-19
0yf,PashKa,246,"3 ball 50505",330,00:02:10,2023-05-05,,,2023-05-05
0yf,PashKa,265,"3 ring 441",6,,2023-04-09,,,2023-04-09
0yf,PashKa,265,"3 ring 441",15,,2023-04-11,,,2023-04-11
0yf,PashKa,268,"3 ring shower",6,,2023-04-09,,,2023-04-09
0yf,PashKa,305,"3 ring reverse cascade",120,,2023-04-22,,,2023-04-22
0yf,PashKa,306,"3 ring 3 half shower",100,,2023-04-22,,,2023-04-22
0yf,PashKa,322,"6 ball [33]",20,,2023-09-09,,,2023-09-08
0yf,PashKa,329,"6 ball ([44],[44])(4,4)",8,,2023-04-29,,,2023-04-29
0yf,PashKa,352,"3 club reverse cascade in singles",50,,2023-04-23,,,2023-04-23
0yf,PashKa,363,"4 ball 552",200,,2023-03-14,,,2023-03-14
0yf,PashKa,363,"4 ball 552",265,00:01:25,2023-05-15,,,2023-05-16
0yf,PashKa,363,"4 ball 552",350,00:01:55,2023-05-16,,,2023-05-16
0yf,PashKa,363,"4 ball 552",476,00:02:35,2023-05-18,,,2023-05-18
0yf,PashKa,364,"5 ball [54][22]2",40,,2023-04-29,,,2023-05-01
0yf,PashKa,365,"5 ball [54]24",15,,2023-04-29,,,2023-04-30
0yf,PashKa,366,"3 ball 12345",200,,2023-03-15,,,2023-03-15
0yf,PashKa,366,"3 ball 12345",780,00:04:15,2023-10-25,,,2023-10-25
0yf,PashKa,381,"3 club cascade in doubles",31,,2023-04-27,,,2023-04-27
0yf,PashKa,384,"4 ball 55550",120,,2023-03-14,,,2023-03-14
0yf,PashKa,384,"4 ball 55550",150,,2023-05-16,,,2023-05-16
0yf,PashKa,384,"4 ball 55550",200,00:01:00,2023-08-15,,,2023-08-15
0yf,PashKa,411,"6 ball 44[44][44]",8,,2023-04-29,,,2023-04-29
0yf,PashKa,419,"4 ball 6631",12,,2023-05-20,,,2023-05-20
0yf,PashKa,511,"3 ball 52512",150,,2023-03-15,,,2023-03-15
0yf,PashKa,558,"2 ball 1 hand async fountain",100,,2023-03-15,,,2023-03-15
0yf,PashKa,558,"2 ball 1 hand async fountain",100,,2023-03-15,,,2023-03-15
0yf,PashKa,558,"2 ball 1 hand async fountain",,00:08:38,2023-10-25,"the very first long run attempt",,2023-10-25
0yf,PashKa,558,"2 ball 1 hand async fountain",,00:05:50,2023-10-25,,,2023-10-25
0yf,PashKa,597,"3 ball 423",150,,2023-03-15,,,2023-03-15
0yf,PashKa,598,"3 ball 55500",215,00:01:33,2023-05-16,,,2023-05-17
0yf,PashKa,599,"3 ball 504",200,,2023-03-15,,,2023-03-15
0yf,PashKa,601,"4 ball 5551",120,,2023-03-14,,,2023-03-14
0yf,PashKa,601,"4 ball 5551",160,,2023-04-04,,,2023-04-04
0yf,PashKa,612,"4 ball (6x,4)(2,4x)*",12,,2023-07-13,,,2023-07-13
0yf,PashKa,612,"4 ball (6x,4)(2,4x)*",18,,2023-08-06,,,2023-08-06
0yf,PashKa,612,"4 ball (6x,4)(2,4x)*",30,,2023-08-16,,,2023-08-16
0yf,PashKa,617,"4 ball 7070707",15,,2023-07-19,,,2023-07-19
0yf,PashKa,646,"5 ball [33][33]3",51,,2023-04-29,,,2023-04-29
0yf,PashKa,648,"4 ball 33[33]",400,00:01:52,2023-04-02,,,2023-04-02
0yf,PashKa,662,"2 club 1 hand async fountain in singles",10,,2023-04-20,,,2023-04-20
0yf,PashKa,668,"2 ring 1 hand async fountain",20,,2023-04-11,,,2023-04-11
0yf,PashKa,668,"2 ring 1 hand async fountain",100,,2023-04-22,,,2023-04-22
0yf,PashKa,668,"2 ring 1 hand async fountain",50,,2023-04-22,,,2023-04-22
0yf,PashKa,680,"5 ball ([44x],2)*",40,,2023-04-29,,,2023-05-01
0yf,PashKa,681,"5 ball [62]25",20,,2023-04-30,,,2023-04-30
0yf,PashKa,681,"5 ball [62]25",34,,2023-05-19,,,2023-05-19
0yf,PashKa,683,"3 ring 423",20,,2023-04-09,,,2023-04-09
0yf,PashKa,683,"3 ring 423",100,,2023-04-11,,,2023-04-11
0yf,PashKa,713,"3 ball (4x,4x)(4x,0)*",150,,2023-03-15,"outside 3",,2023-03-15
0yf,PashKa,951,"3 ball 5511",100,,2023-03-15,,,2023-03-15
0yf,PashKa,969,"3 ball 3 half shower",150,,2023-03-15,,,2023-03-15
0yf,PashKa,1272,"3 ball 360",6,,2023-05-01,,,2023-05-01
0yf,PashKa,1272,"3 ball 360",20,,2023-08-06,,,2023-08-06
0yf,PashKa,1306,"4 ball (6,6)(2x,2x)",60,,2023-05-07,,,2023-05-07
0yf,PashKa,1306,"4 ball (6,6)(2x,2x)",80,,2023-05-09,,,2023-05-09
0yf,PashKa,1344,"4 ball 56612",40,,2023-03-14,,,2023-03-14
0yf,PashKa,1344,"4 ball 56612",60,,2023-04-04,,,2023-04-04
0yf,PashKa,1482,"3 ball (4,4)(4x,0)*",300,,2023-03-15,"outside 3",,2023-03-15
0yf,PashKa,1486,"3 ball (6,2)(2x,2x)",300,,2023-03-15,,,2023-03-15
0yf,PashKa,1486,"3 ball (6,2)(2x,2x)",300,,2023-03-15,,,2023-03-15
0yf,PashKa,1490,"3 ball [44]040",60,,2023-03-15,,,2023-03-15
0yf,PashKa,1501,"4 ball [43]23",300,00:01:40,2023-04-02,,,2023-04-02
0yf,PashKa,1518,"3 ball (6x,2x)(2x,2x)",20,,2023-05-07,,,2023-05-06
0yf,PashKa,1529,"5 ball (6,6)(6x,2)*",12,,2023-05-19,,,2023-05-19
0yf,PashKa,1529,"5 ball (6,6)(6x,2)*",15,,2023-06-09,,,2023-06-09
0yf,PashKa,1547,"5 ball [44][22]3",61,,2023-04-29,,,2023-04-29
0yf,PashKa,1550,"3 ball 45141",130,,2023-03-15,"outside 5",,2023-03-15
0yf,PashKa,1550,"3 ball 45141",225,,2023-03-30,,,2023-03-30
0yf,PashKa,1612,"4 ball 62525",24,,2023-06-09,,,2023-06-09
0yf,PashKa,1612,"4 ball 62525",30,,2023-06-14,,,2023-06-14
0yf,PashKa,1622,"3 club 423 in singles",20,,2023-04-19,,,2023-04-19
0yf,PashKa,1622,"3 club 423 in singles",40,,2023-04-20,,,2023-04-20
0yf,PashKa,1652,"3 ball 0123456",100,,2023-06-29,,,2023-06-29
0yf,PashKa,1669,"3 ball 63501",8,,2023-05-11,,,2023-05-11
0yf,PashKa,1669,"3 ball 63501",16,,2023-05-19,,,2023-05-19
0yf,PashKa,1669,"3 ball 63501",20,,2023-05-23,,,2023-05-23
0yf,PashKa,1669,"3 ball 63501",32,,2023-06-01,,,2023-06-01
0yf,PashKa,1669,"3 ball 63501",40,,2023-06-05,,,2023-06-05
0yf,PashKa,1669,"3 ball 63501",48,,2023-06-07,,,2023-06-07
0yf,PashKa,1669,"3 ball 63501",60,,2023-06-09,,,2023-06-09
0yf,PashKa,1669,"3 ball 63501",80,,2023-06-17,,,2023-06-17
0yf,PashKa,1728,"4 ball 55244",100,,2023-05-07,,,2023-05-07
0yf,PashKa,1728,"4 ball 55244",132,,2023-05-11,,,2023-05-11
0yf,PashKa,1734,"3 ball (2,4)(2,4x)(2x,4)",100,,2023-03-15,,,2023-03-15
0yf,PashKa,1736,"3 ball 44502",150,,2023-03-30,,,2023-03-30
0yf,PashKa,1736,"3 ball 44502",,00:03:45,2023-05-14,,,2023-05-14
0yf,PashKa,1737,"5 ball (4x,0)([44],[44])*",21,,2023-04-29,,,2023-04-29
0yf,PashKa,1757,"3 ball (6x,2)(2x,2x)*",150,,2023-03-15,,,2023-03-15
0yf,PashKa,1926,"3 ball (2,4x)(2x,4x)*",300,,2023-03-15,,,2023-03-15
0yf,PashKa,1933,"4 ball 5524",30,,2023-03-26,,,2023-03-26
0yf,PashKa,1933,"4 ball 5524",45,,2023-05-20,"sometimes falling into (6x,4)(2,4x)",,2023-05-20
0yf,PashKa,2576,"5 ball [54]51",7,,2023-04-30,,,2023-04-30
0yf,PashKa,2608,"3 ball 5340",120,,2023-06-11,"both sides",,2023-06-11
0yf,PashKa,3086,"4 ball 66611",10,,2023-05-20,,,2023-05-20
0yf,PashKa,3214,"3 ball 630",12,,2023-03-30,,,2023-03-29
0yf,PashKa,3214,"3 ball 630",14,,2023-03-31,,,2023-03-31
0yf,PashKa,3214,"3 ball 630",20,,2023-04-26,,,2023-04-26
0yf,PashKa,3214,"3 ball 630",40,,2023-05-04,,,2023-05-04
0yf,PashKa,3214,"3 ball 630",60,,2023-05-05,,,2023-05-05
0yf,PashKa,3240,"2 ball 1 hand 804000",10,,2023-04-06,,,2023-04-06
0yf,PashKa,3240,"2 ball 1 hand 804000",20,,2023-04-08,,,2023-04-08
0yf,PashKa,3240,"2 ball 1 hand 804000",30,,2023-05-01,,,2023-05-01
0yf,PashKa,3243,"3 ball (8,2)(4,2x)(2x,0)",4,,2023-04-06,,,2023-04-06
0yf,PashKa,3243,"3 ball (8,2)(4,2x)(2x,0)",16,,2023-04-08,,,2023-04-08
0yf,PashKa,3243,"3 ball (8,2)(4,2x)(2x,0)",20,,2023-06-11,,,2023-06-11
0yf,PashKa,3244,"3 ball 7131",20,,2023-04-08,,,2023-04-08
0yf,PashKa,3244,"3 ball 7131",100,,2023-06-11,,,2023-06-11
0yf,PashKa,3276,"5 ball ([44],2x)*",9,,2023-04-30,,,2023-04-30
0yf,PashKa,3277,"4 ball 42[33]",61,,2023-04-30,,,2023-04-30
0yf,PashKa,3277,"4 ball 42[33]",106,,2023-06-05,,,2023-06-05
0yf,PashKa,3278,"4 ball (4,4)([4x4x],0)*",42,,2023-04-30,,,2023-04-30
0yf,PashKa,3279,"4 ball (4x,4x)([4x4x],0)*",22,,2023-04-30,,,2023-04-30
0yf,PashKa,3280,"4 ball ([44],2x)(2x,4)",25,,2023-04-30,,,2023-04-30
0yf,PashKa,3281,"3 ball (6,2x)(2x,2x)*",4,,2023-05-01,,,2023-05-01
0yf,PashKa,3281,"3 ball (6,2x)(2x,2x)*",104,,2023-05-05,,,2023-05-05
0yf,PashKa,3289,"4 ball (6x,2x)*",20,,2023-05-09,,,2023-05-09
0yf,PashKa,3291,"3 ball 633033",25,,2023-05-10,"both sides",,2023-05-10
0yf,PashKa,3291,"3 ball 633033",50,,2023-05-11,"both sides",,2023-05-11
0yf,PashKa,3291,"3 ball 633033",75,,2023-05-29,"both sides",,2023-05-29
0yf,PashKa,3316,"4 ball (6,6)(6x,0)(6x,0)*",4,,2023-06-09,,,2023-06-10
