"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
00p,llamajuggler,44,"4 ball async fountain",3402,00:15:04,2008-09-19,,,2008-09-19
00p,llamajuggler,45,"4 ball 534",104,,2011-03-09,,,2011-03-09
00p,llamajuggler,52,"4 club async fountain in doubles",104,,2008-09-09,,,2008-09-09
00p,llamajuggler,52,"4 club async fountain in doubles",177,,2008-09-10,,,2008-09-10
00p,llamajuggler,52,"4 club async fountain in doubles",380,00:02:35,2010-03-31,,,2010-03-31
00p,llamajuggler,53,"4 club sync fountain in doubles",122,,2008-09-09,,,2008-09-09
00p,llamajuggler,53,"4 club sync fountain in doubles",144,,2008-09-10,,,2008-09-10
00p,llamajuggler,53,"4 club sync fountain in doubles",168,,2011-02-22,,,2011-02-22
00p,llamajuggler,54,"4 club async fountain in singles",42,,2008-09-09,,,2008-09-09
00p,llamajuggler,54,"4 club async fountain in singles",45,,2008-09-14,,,2008-09-14
00p,llamajuggler,54,"4 club async fountain in singles",69,,2009-03-08,,,2009-03-08
00p,llamajuggler,54,"4 club async fountain in singles",88,,2009-07-26,,,2009-07-26
00p,llamajuggler,54,"4 club async fountain in singles",206,,2011-02-22,,,2011-02-22
00p,llamajuggler,56,"5 ring cascade",13,,2009-07-26,,,2009-07-26
00p,llamajuggler,56,"5 ring cascade",47,,2010-08-27,,,2010-08-27
00p,llamajuggler,58,"6 ball sync fountain",21,,2011-07-24,,,2011-07-24
00p,llamajuggler,60,"6 ring sync fountain",6,,2011-01-30,,,2011-01-30
00p,llamajuggler,62,"3 ball cascade",3331,00:19:27,2012-10-30,,,2012-10-31
00p,llamajuggler,65,"3 club cascade in overheads",33,,2011-02-24,,,2011-02-24
00p,llamajuggler,65,"3 club cascade in overheads",81,,2011-10-12,,,2011-10-12
00p,llamajuggler,74,"3 club mills mess in singles",224,,2008-09-09,,,2008-09-09
00p,llamajuggler,87,"4 club mills mess in doubles",10,,2009-07-26,,,2009-07-26
00p,llamajuggler,120,"4 ball 7333",8,,2008-09-09,,,2008-09-09
00p,llamajuggler,135,"4 ball high low shower",32,,2012-11-23,,,2012-11-25
00p,llamajuggler,137,"3 ball cascade blind",52,,2008-09-10,,,2008-09-10
00p,llamajuggler,137,"3 ball cascade blind",105,,2011-03-09,,,2011-03-09
00p,llamajuggler,143,"5 ball reverse cascade",20,,2008-09-09,,,2008-09-09
00p,llamajuggler,143,"5 ball reverse cascade",38,,2008-09-18,,,2008-09-18
00p,llamajuggler,143,"5 ball reverse cascade",53,,2011-09-09,,,2011-09-09
00p,llamajuggler,143,"5 ball reverse cascade",70,,2012-11-21,,,2012-11-21
00p,llamajuggler,143,"5 ball reverse cascade",107,,2013-01-28,,,2013-01-28
00p,llamajuggler,146,"3 club cascade in singles",,00:05:04,2012-10-30,,,2012-10-30
00p,llamajuggler,155,"4 club 534",16,,2009-07-27,,,2009-07-27
00p,llamajuggler,155,"4 club 534",61,,2011-10-12,,,2011-10-12
00p,llamajuggler,167,"4 club shower in triples",10,,2009-07-27,,,2009-07-27
00p,llamajuggler,194,"3 ball box",179,,2012-10-30,,,2012-10-31
00p,llamajuggler,198,"3 club cascade slapbacks",27,,2011-02-24,,,2011-02-24
00p,llamajuggler,198,"3 club cascade slapbacks",125,,2011-10-12,,,2011-10-12
00p,llamajuggler,199,"3 club cascade with a club balanced on the head",5,,2008-09-08,,,2008-09-09
00p,llamajuggler,199,"3 club cascade with a club balanced on the head",7,,2008-09-18,,,2008-09-18
00p,llamajuggler,199,"3 club cascade with a club balanced on the head",10,,2009-07-16,,,2009-07-26
00p,llamajuggler,199,"3 club cascade with a club balanced on the head",26,,2009-08-11,,,2009-08-11
00p,llamajuggler,199,"3 club cascade with a club balanced on the head",31,,2009-09-14,,,2009-09-14
00p,llamajuggler,199,"3 club cascade with a club balanced on the head",62,,2009-10-11,,,2009-10-12
00p,llamajuggler,199,"3 club cascade with a club balanced on the head",97,,2009-11-09,,,2009-11-09
00p,llamajuggler,199,"3 club cascade with a club balanced on the head",196,,2009-11-15,,,2009-11-15
00p,llamajuggler,199,"3 club cascade with a club balanced on the head",244,,2010-01-17,,,2010-01-25
00p,llamajuggler,199,"3 club cascade with a club balanced on the head",259,,2011-02-22,,,2011-02-22
00p,llamajuggler,199,"3 club cascade with a club balanced on the head",349,,2011-07-14,,,2011-07-15
00p,llamajuggler,199,"3 club cascade with a club balanced on the head",619,,2011-12-22,,,2011-12-22
00p,llamajuggler,201,"4 club async fountain in singles with a club balanced on the head",4,,2011-02-24,,,2011-02-24
00p,llamajuggler,210,"4 ball 7441",12,,2008-09-09,,,2008-09-09
00p,llamajuggler,219,"3 ring cascade in pancakes",69,,2010-03-31,,,2010-04-01
00p,llamajuggler,219,"3 ring cascade in pancakes",127,,2012-10-30,,,2012-10-31
00p,llamajuggler,247,"4 club sync fountain in singles",58,,2011-02-22,,,2011-02-22
00p,llamajuggler,322,"6 ball [33]",190,,2013-01-28,,,2013-01-28
00p,llamajuggler,323,"3 club shower",73,,2008-09-09,,,2008-09-09
00p,llamajuggler,381,"3 club cascade in doubles",1059,00:09:08,2012-10-30,,,2012-10-31
00p,llamajuggler,386,"4 ball 552 in outside throws",41,,2012-10-30,,,2012-10-31
00p,llamajuggler,470,"5 ball cascade with penguin catches",3,,2012-10-30,,,2012-10-31
00p,llamajuggler,475,"3 ball cascade in half contortionist",30,,2012-10-30,,,2012-10-31
00p,llamajuggler,508,"3 ball slams",497,,2012-10-30,,,2012-10-31
