"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
01j,calebstockwell,24,"5 ball 1 hand async fountain",6,,2014-07-26,,,2014-07-27
01j,calebstockwell,25,"5 ball cascade in overheads",10,,2014-07-29,,,2014-07-30
01j,calebstockwell,25,"5 ball cascade in overheads",11,,2014-08-25,,,2014-08-26
01j,calebstockwell,29,"5 ball (6x,4)*",24,,2015-03-13,,,2015-03-13
01j,calebstockwell,31,"6 ball shower",12,,2014-05-24,"flash ",,2014-07-04
01j,calebstockwell,31,"6 ball shower",22,,2014-08-04,,,2014-08-05
01j,calebstockwell,32,"6 ball wimpy",20,,2014-05-13,,,2014-07-05
01j,calebstockwell,32,"6 ball wimpy",33,,2014-07-17,,,2014-07-18
01j,calebstockwell,32,"6 ball wimpy",37,,2014-08-25,,,2014-08-26
01j,calebstockwell,32,"6 ball wimpy",56,,2014-09-04,,,2014-09-05
01j,calebstockwell,32,"6 ball wimpy",103,,2016-11-03,,,2016-11-03
01j,calebstockwell,33,"7 ball (8x,6x) half shower",7,,2014-07-28,,,2014-07-29
01j,calebstockwell,33,"7 ball (8x,6x) half shower",11,,2014-08-04,,,2014-08-05
01j,calebstockwell,33,"7 ball (8x,6x) half shower",17,,2015-09-24,,,2015-09-25
01j,calebstockwell,34,"8 ball wimpy",8,,2014-04-18,,,2014-07-04
01j,calebstockwell,34,"8 ball wimpy",11,,2014-07-26,,,2014-07-27
01j,calebstockwell,34,"8 ball wimpy",16,,2016-11-03,,,2016-11-03
01j,calebstockwell,35,"3 ball 1 hand async fountain",46,,2014-05-04,,,2014-07-04
01j,calebstockwell,35,"3 ball 1 hand async fountain",69,,2014-07-05,,,2014-07-06
01j,calebstockwell,35,"3 ball 1 hand async fountain",71,,2014-07-17,,,2014-07-18
01j,calebstockwell,35,"3 ball 1 hand async fountain",81,,2014-12-20,"49 with off hand",,2014-12-21
01j,calebstockwell,35,"3 ball 1 hand async fountain",117,,2015-07-12,,,2015-07-12
01j,calebstockwell,37,"3 ball backcrosses",5,,2014-07-19,"first day of them",,2014-07-20
01j,calebstockwell,41,"3 ball shower",3034,00:12:22,2014-07-05,"catches are approx",http://youtu.be/Glv_rOHloFk,2014-07-06
01j,calebstockwell,43,"4 ball async fountain in overheads",13,,2014-07-05,,,2014-07-06
01j,calebstockwell,43,"4 ball async fountain in overheads",17,,2014-07-29,,,2014-07-30
01j,calebstockwell,43,"4 ball async fountain in overheads",19,,2014-08-21,,,2014-08-22
01j,calebstockwell,43,"4 ball async fountain in overheads",25,,2014-08-24,,,2014-08-25
01j,calebstockwell,44,"4 ball async fountain",,00:03:55,2014-07-26,,,2014-07-27
01j,calebstockwell,44,"4 ball async fountain",,00:06:50,2014-08-30,,,2014-08-31
01j,calebstockwell,44,"4 ball async fountain",,00:09:38,2015-04-05,,,2015-04-06
01j,calebstockwell,44,"4 ball async fountain",,00:14:05,2015-05-13,,,2015-05-14
01j,calebstockwell,45,"4 ball 534",366,00:01:52,2014-12-13,,,2014-12-14
01j,calebstockwell,46,"4 ball 53 half shower",222,00:01:10,2014-07-05,,,2014-07-06
01j,calebstockwell,46,"4 ball 53 half shower",258,00:01:15,2014-07-06,,,2014-07-06
01j,calebstockwell,46,"4 ball 53 half shower",270,00:01:21,2014-07-07,,,2014-07-08
01j,calebstockwell,46,"4 ball 53 half shower",342,00:01:47,2014-07-14,,,2014-07-15
01j,calebstockwell,46,"4 ball 53 half shower",33,,2014-12-13,reverse,,2014-12-14
01j,calebstockwell,47,"4 ball one high two low shower",12,,2014-10-10,,,2014-10-10
01j,calebstockwell,48,"4 ball high middle low shower",6,,2014-06-10,"1 time through",,2014-07-05
01j,calebstockwell,49,"4 ball wimpy",228,00:01:09,2014-07-07,,,2014-07-08
01j,calebstockwell,50,"4 ball sync fountain",662,00:02:48,2014-07-05,,,2014-07-06
01j,calebstockwell,50,"4 ball sync fountain",1072,00:04:42,2014-07-07,,,2014-07-08
01j,calebstockwell,52,"4 club async fountain in doubles",4,,2016-11-22,,,2016-11-22
01j,calebstockwell,55,"5 ball 66661",58,,2014-09-10,,,2014-09-11
01j,calebstockwell,56,"5 ring cascade",17,,2014-12-19,,,2014-12-20
01j,calebstockwell,58,"6 ball sync fountain",24,,2014-06-12,,,2014-07-04
01j,calebstockwell,59,"6 ring async fountain",6,,2014-12-19,,,2014-12-20
01j,calebstockwell,60,"6 ring sync fountain",6,,2014-07-09,,,2014-07-10
01j,calebstockwell,61,"8 ball sync fountain",10,,2014-06-19,,,2014-07-04
01j,calebstockwell,61,"8 ball sync fountain",11,,2014-08-21,,,2014-08-22
01j,calebstockwell,61,"8 ball sync fountain",16,,2016-11-03,,,2016-11-03
01j,calebstockwell,62,"3 ball cascade",,00:26:20,2014-08-30,,,2014-08-31
01j,calebstockwell,62,"3 ball cascade",,00:32:29,2016-01-30,"While Joggling a 5k",,2016-01-31
01j,calebstockwell,62,"3 ball cascade",,01:02:00,2016-01-31,Practicing,,2016-02-01
01j,calebstockwell,64,"10 ball sync fountain",8,,2014-06-16,"wrong order",,2014-07-05
01j,calebstockwell,64,"10 ball sync fountain",10,,2016-11-03,,,2016-11-03
01j,calebstockwell,70,"8 ball 97 half shower",10,,2014-07-27,,,2014-07-29
01j,calebstockwell,70,"8 ball 97 half shower",8,,2014-07-28,,,2014-07-29
01j,calebstockwell,70,"8 ball 97 half shower",12,,2016-11-03,,,2016-11-03
01j,calebstockwell,100,"3 ball 531",219,00:01:07,2014-07-04,,,2014-07-05
01j,calebstockwell,118,"10 ball async fountain",10,,2016-11-03,,,2016-11-03
01j,calebstockwell,120,"4 ball 7333",40,,2015-06-25,,,2015-06-26
01j,calebstockwell,121,"4 ball 7531",12,,2014-08-15,,,2014-08-16
01j,calebstockwell,134,"3 ball 1 hand 8040",9,,2014-07-05,,,2014-07-05
01j,calebstockwell,134,"3 ball 1 hand 8040",10,,2014-07-17,,,2014-07-18
01j,calebstockwell,134,"3 ball 1 hand 8040",13,,2014-07-26,,,2014-07-27
01j,calebstockwell,135,"4 ball high low shower",60,,2014-07-17,,,2014-07-18
01j,calebstockwell,135,"4 ball high low shower",68,,2014-08-05,,,2014-08-05
01j,calebstockwell,137,"3 ball cascade blind",78,,2014-09-03,,,2014-09-04
01j,calebstockwell,137,"3 ball cascade blind",159,,2015-04-05,,,2015-04-06
01j,calebstockwell,138,"3 ball reverse backcrosses",3,,2014-03-05,"thrown high",,2014-07-05
01j,calebstockwell,139,"3 ball cascade in overheads",,00:03:08,2014-07-09,,,2014-07-09
01j,calebstockwell,139,"3 ball cascade in overheads",,00:03:33,2014-12-28,"ok even that hurt",,2014-12-29
01j,calebstockwell,153,"3 ball rubinstein's revenge",,00:03:27,2014-07-05,"ug my shoulders! ",,2014-07-06
01j,calebstockwell,162,"6 ball 777771",12,,2014-05-23,,,2014-07-04
01j,calebstockwell,162,"6 ball 777771",18,,2015-08-02,,,2015-08-02
01j,calebstockwell,195,"3 ball 441",,00:02:32,2014-07-04,,,2014-07-05
01j,calebstockwell,195,"3 ball 441",,00:09:16,2014-07-05,,,2014-07-06
01j,calebstockwell,205,"4 ball 642",298,00:01:47,2014-12-13,,,2014-12-14
01j,calebstockwell,207,"4 ball 741",45,,2015-05-14,,,2015-05-15
01j,calebstockwell,208,"4 ball 804",4,,2014-07-07,,,2014-07-08
01j,calebstockwell,220,"3 ring cascade",,00:04:30,2014-07-09,,,2014-07-10
01j,calebstockwell,221,"4 ring sync fountain",50,,2014-07-06,,,2014-07-07
01j,calebstockwell,222,"3 ring 531",6,,2014-07-06,,,2014-07-07
01j,calebstockwell,229,"3 ring cascade in overheads",6,,2014-07-06,,,2014-07-07
01j,calebstockwell,230,"4 ring async fountain in overheads",4,,2014-07-06,,,2014-07-07
01j,calebstockwell,246,"3 ball 50505",262,00:01:25,2014-12-13,,,2014-12-14
01j,calebstockwell,252,"8 ball 99999991",8,,2014-07-28,,,2014-07-29
01j,calebstockwell,259,"4 ball 55514",133,,2014-07-04,,,2014-07-05
01j,calebstockwell,259,"4 ball 55514",433,00:01:41,2014-07-05,,,2014-07-05
01j,calebstockwell,259,"4 ball 55514",800,00:03:06,2014-12-14,,,2014-12-15
01j,calebstockwell,260,"4 ball 723",29,,2015-05-14,,,2015-05-15
01j,calebstockwell,264,"3 ring 1 hand async fountain",6,,2014-07-09,,,2014-07-09
01j,calebstockwell,264,"3 ring 1 hand async fountain",13,,2014-12-19,,,2014-12-20
01j,calebstockwell,265,"3 ring 441",45,,2014-07-06,,,2014-07-07
01j,calebstockwell,266,"4 ring shower",8,,2014-07-06,flash,,2014-07-07
01j,calebstockwell,268,"3 ring shower",104,,2014-07-06,,,2014-07-07
01j,calebstockwell,279,"8 ball [44]",12,,2014-06-23,,,2014-07-05
01j,calebstockwell,279,"8 ball [44]",18,,2014-07-10,,,2014-07-11
01j,calebstockwell,279,"8 ball [44]",22,,2015-07-07,,,2015-07-07
01j,calebstockwell,281,"9 ball [333]",15,,2014-08-30,,,2014-08-31
01j,calebstockwell,289,"8 ball 999999990",8,,2014-07-28,,,2014-07-29
01j,calebstockwell,294,"10 ball [55]",10,,2014-08-21,woohoo,,2014-08-22
01j,calebstockwell,303,"3 ball 1 hand reverse cascade",23,,2014-10-08,,,2014-10-08
01j,calebstockwell,304,"3 ring mills mess",34,,2014-07-06,,,2014-07-07
01j,calebstockwell,306,"3 ring 3 half shower",134,00:01:10,2014-07-06,,,2014-07-07
01j,calebstockwell,307,"3 ball mills mess in overheads",96,,2014-07-14,,,2014-07-15
01j,calebstockwell,308,"3 ball mills mess with clawed catches",25,,2014-07-14,,,2014-07-15
01j,calebstockwell,310,"4 ball two high one low shower",6,,2014-06-20,"1 time through",,2014-07-05
01j,calebstockwell,310,"4 ball two high one low shower",12,,2014-10-10,,,2014-10-10
01j,calebstockwell,311,"4 ball two high two low shower",8,,2014-06-20,"1 time through",,2014-07-05
01j,calebstockwell,315,"4 ball 660",106,,2014-07-07,,,2014-07-08
01j,calebstockwell,321,"3 ball high low shower",316,00:01:06,2014-07-05,,,2014-07-05
01j,calebstockwell,322,"6 ball [33]",76,,2014-07-07,,,2014-07-08
01j,calebstockwell,322,"6 ball [33]",280,,2014-07-10,,,2014-07-11
01j,calebstockwell,322,"6 ball [33]",,00:01:02,2014-08-30,,,2014-08-31
01j,calebstockwell,322,"6 ball [33]",,00:01:17,2014-09-11,,,2014-09-11
01j,calebstockwell,327,"5 ball sync fountain",40,,2014-07-09,,,2014-07-10
01j,calebstockwell,329,"6 ball ([44],[44])(4,4)",18,,2014-07-01,,,2014-07-05
01j,calebstockwell,329,"6 ball ([44],[44])(4,4)",42,,2014-07-07,,,2014-07-08
01j,calebstockwell,330,"6 ball ([44],4)(4,[44])",19,,2014-07-10,,,2014-07-11
01j,calebstockwell,344,"3 ball mills mess blind",6,,2014-07-14,,,2014-07-15
01j,calebstockwell,348,"6 ball async fountain in overheads",6,,2014-07-15,,,2014-07-15
01j,calebstockwell,348,"6 ball async fountain in overheads",7,,2014-07-29,,,2014-07-30
01j,calebstockwell,360,"6 ball 77772",12,,2014-12-18,,,2014-12-19
01j,calebstockwell,360,"6 ball 77772",16,,2015-08-02,,,2015-08-02
01j,calebstockwell,363,"4 ball 552",370,00:02:04,2014-07-05,,,2014-07-06
01j,calebstockwell,363,"4 ball 552",,00:03:57,2015-05-14,,,2015-05-15
01j,calebstockwell,364,"5 ball [54][22]2",56,,2014-07-15,,,2014-07-15
01j,calebstockwell,365,"5 ball [54]24",8,,2014-07-01,"gatto plex!",,2014-07-05
01j,calebstockwell,365,"5 ball [54]24",18,,2014-07-02,,,2014-07-05
01j,calebstockwell,365,"5 ball [54]24",24,,2014-07-11,,,2014-07-11
01j,calebstockwell,365,"5 ball [54]24",48,,2014-10-08,,,2014-10-08
01j,calebstockwell,365,"5 ball [54]24",53,,2014-10-26,,,2014-10-26
01j,calebstockwell,365,"5 ball [54]24",93,,2014-10-30,,,2014-10-31
01j,calebstockwell,365,"5 ball [54]24",213,00:01:05,2014-11-06,,,2014-11-06
01j,calebstockwell,366,"3 ball 12345",220,00:01:35,2014-07-05,,,2014-07-06
01j,calebstockwell,383,"4 ball sync fountain in outside throws",72,,2014-07-07,,,2014-07-08
01j,calebstockwell,384,"4 ball 55550",210,00:01:06,2014-07-05,,,2014-07-05
01j,calebstockwell,407,"5 ball (4,0)([44x],[44x])",10,,2014-10-08,,,2014-10-08
01j,calebstockwell,408,"6 ball [44][44][11]",22,,2014-07-05,,,2014-07-06
01j,calebstockwell,409,"6 ball [55][33][11]",14,,2014-07-05,,,2014-07-06
01j,calebstockwell,410,"6 ball [33] mills mess variation",17,,2014-07-10,,,2014-07-11
01j,calebstockwell,414,"6 ball [33] in outside throws",12,,2014-07-10,,,2014-07-11
01j,calebstockwell,416,"8 ball ([4x4x],[4x4x])",12,,2014-07-10,,,2014-07-11
01j,calebstockwell,420,"6 ball async fountain isolated",29,,2014-09-16,,,2014-09-17
01j,calebstockwell,421,"7 ball cascade isolated",11,,2014-09-16,,,2014-09-17
01j,calebstockwell,422,"8 ball async fountain isolated",8,,2014-09-16,,,2014-09-17
01j,calebstockwell,431,"Most connected 3 ball 3 up 360s",1,,2014-07-05,"just one so far",,2014-07-05
01j,calebstockwell,431,"Most connected 3 ball 3 up 360s",1,,2014-12-20,,,2014-12-20
01j,calebstockwell,461,"3 ball cascade with clawed catches",241,00:01:31,2014-07-05,"first try",,2014-07-05
01j,calebstockwell,461,"3 ball cascade with clawed catches",500,00:03:25,2014-12-13,,,2014-12-13
01j,calebstockwell,464,"4 ball columns",482,00:02:01,2014-07-05,"inside outside",,2014-07-05
01j,calebstockwell,465,"6 ball columns",6,,2014-07-15,,,2014-07-15
01j,calebstockwell,466,"3 ball columns",661,00:04:11,2014-07-04,"almost 666 and 420 wow",,2014-07-05
01j,calebstockwell,466,"3 ball columns",1728,00:10:21,2014-12-13,,,2014-12-13
01j,calebstockwell,473,"3 ball cascade with forked catches",6,,2014-07-05,,,2014-07-05
01j,calebstockwell,474,"3 ball mills mess with forked catches",5,,2014-07-14,,,2014-07-15
01j,calebstockwell,487,"4 ball 750",18,,2015-05-14,,,2015-05-15
01j,calebstockwell,497,"4 ring 53 half shower",8,,2014-07-06,,,2014-07-07
01j,calebstockwell,506,"4 ball async fountain blind",4,,2014-07-05,,,2014-07-06
01j,calebstockwell,506,"4 ball async fountain blind",6,,2014-12-25,,,2014-12-26
01j,calebstockwell,507,"5 ball cascade blind",5,,2014-09-03,,,2014-09-04
01j,calebstockwell,511,"3 ball 52512",,00:02:29,2014-07-04,,,2014-07-05
01j,calebstockwell,537,"6 ball 7777770",6,,2014-07-15,,,2014-07-15
01j,calebstockwell,537,"6 ball 7777770",12,,2014-07-16,,,2014-07-16
01j,calebstockwell,537,"6 ball 7777770",15,,2014-07-17,,,2014-07-18
01j,calebstockwell,537,"6 ball 7777770",18,,2015-08-02,,,2015-08-02
01j,calebstockwell,551,"4 ball 5551633",14,,2014-06-20,,,2014-07-05
01j,calebstockwell,552,"4 ball 55516334",24,,2014-06-25,,,2014-07-05
01j,calebstockwell,557,"2 ball 1 hand 40 with a ball spin on free hand",4,,2014-07-08,,,2014-07-09
01j,calebstockwell,557,"2 ball 1 hand 40 with a ball spin on free hand",10,,2014-09-16,,,2014-09-17
01j,calebstockwell,558,"2 ball 1 hand async fountain",1065,00:09:21,2014-07-14,"dropped looking at time lol",,2014-07-15
01j,calebstockwell,558,"2 ball 1 hand async fountain",,00:14:45,2014-08-05,,,2014-08-06
01j,calebstockwell,559,"6 ball [55][11]",39,,2014-08-05,,,2014-08-06
01j,calebstockwell,560,"5 ball 97522",3,,2014-08-15,"qualify on both sides",,2014-08-16
01j,calebstockwell,564,"9 ball 5[55][55][55][55]",9,,2014-08-21,,,2014-08-22
01j,calebstockwell,564,"9 ball 5[55][55][55][55]",10,,2014-12-18,,,2014-12-19
01j,calebstockwell,565,"6 ball 5555[55]",39,,2014-08-21,,,2014-08-22
01j,calebstockwell,566,"7 ball 555[55][55]",15,,2014-08-21,,,2014-08-22
01j,calebstockwell,567,"4 ball 1 hand a060",5,,2014-10-09,,,2014-10-09
01j,calebstockwell,567,"4 ball 1 hand a060",6,,2014-10-10,,,2014-10-10
01j,calebstockwell,572,"4 ball 1 hand [44]0",32,,2015-01-23,,,2015-01-24
01j,calebstockwell,572,"4 ball 1 hand [44]0",46,,2015-07-01,,,2015-07-01
01j,calebstockwell,573,"5 ball cascade isolated",162,,2014-09-16,,,2014-09-17
01j,calebstockwell,574,"6 ball sync fountain isolated",19,,2014-09-16,,,2014-09-17
01j,calebstockwell,575,"6 ball wimpy isolated",22,,2014-09-16,,,2014-09-17
01j,calebstockwell,576,"8 ball sync fountain isolated",8,,2014-09-16,,,2014-09-17
01j,calebstockwell,577,"8 ball wimpy isolated",8,,2014-09-16,,,2014-09-17
01j,calebstockwell,589,"3 ball 1 hand columns",25,,2014-10-07,,,2014-10-07
01j,calebstockwell,597,"3 ball 423",1000,00:07:39,2014-12-13,collect,,2014-12-13
01j,calebstockwell,598,"3 ball 55500",300,00:02:06,2014-12-13,collect,,2014-12-13
01j,calebstockwell,599,"3 ball 504",178,00:01:12,2014-12-13,,,2014-12-14
01j,calebstockwell,601,"4 ball 5551",220,00:01:00,2014-12-13,,,2014-12-13
01j,calebstockwell,602,"4 ball 1555",72,,2014-12-13,"5551 reverse",,2014-12-13
01j,calebstockwell,611,"4 ball (6x,4)(2,4x)",50,,2014-12-13,,,2014-12-14
01j,calebstockwell,612,"4 ball (6x,4)(2,4x)*",30,,2014-12-13,,,2014-12-14
01j,calebstockwell,613,"6 ball 7777716",13,,2014-12-14,,,2014-12-15
01j,calebstockwell,614,"4 ball 53552555155550",96,,2014-12-25,,,2014-12-25
01j,calebstockwell,614,"4 ball 53552555155550",168,,2014-12-26,,,2014-12-27
01j,calebstockwell,633,"6 ball 1 hand [66]0",8,,2015-02-07,,,2015-02-08
01j,calebstockwell,660,"3 ball 31416",576,00:01:59,2015-04-21,,,2015-04-22
01j,calebstockwell,739,"8 ball sync fountain in overheads",8,,2015-10-08,,,2015-10-09
