"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0he,JuggleWithTim,44,"4 ball async fountain",,00:17:08,2024-01-22,"Starts at 1h 6m into the video. Some seconds removed to account for starting and stopping timer. (updated to 17:08 after Maximilian\'s feedback)",http://https://www.youtube.com/watch?v=iPon3C9t7Jo,2024-01-22
0he,JuggleWithTim,45,"4 ball 534",,00:01:45,2021-08-09,,,2021-08-09
0he,JuggleWithTim,50,"4 ball sync fountain",,00:02:02,2021-08-05,,,2021-08-05
0he,JuggleWithTim,52,"4 club async fountain in doubles",10,,2021-08-05,"First ever qualify",http://https://www.twitch.tv/jugglewithtim/clip/LittleWanderingGazelleTakeNRG-KLoScei4XvBgWZ-E,2021-08-05
0he,JuggleWithTim,56,"5 ring cascade",11,,2022-09-08,,,2022-09-08
0he,JuggleWithTim,62,"3 ball cascade",,01:01:00,2020-11-07,"During a livestream, unfortunately I didn\'t save the VOD and only have a clip left from when I changed the music volume with my foot 11 minutes in.",http://https://www.twitch.tv/jugglewithtim/clip/NurturingEnticingFlyJKanStyle,2021-08-09
0he,JuggleWithTim,62,"3 ball cascade",100,,2021-08-05,"For the badge",,2021-08-05
0he,JuggleWithTim,100,"3 ball 531",,00:01:43,2021-08-05,,,2021-08-05
0he,JuggleWithTim,125,"3 ball cascade blind behind the back",12,,2023-11-18,,,2023-11-18
0he,JuggleWithTim,137,"3 ball cascade blind",91,,2021-08-09,,,2021-08-09
0he,JuggleWithTim,141,"3 ball reverse cascade",100,,2021-08-05,"For the badge",,2021-08-05
0he,JuggleWithTim,143,"5 ball reverse cascade",101,,2023-01-22,,,2023-01-23
0he,JuggleWithTim,181,"4 ball async fountain with a club balanced on the head",34,,2021-08-09,,,2021-08-09
0he,JuggleWithTim,181,"4 ball async fountain with a club balanced on the head",42,,2021-11-13,,,2021-11-13
0he,JuggleWithTim,181,"4 ball async fountain with a club balanced on the head",80,,2022-03-01,"Lag in the video but around 80 catches",http://https://clips.twitch.tv/TenuousDirtyTofuKAPOW-ckXo7zLsXsvu6BVp,2022-03-01
0he,JuggleWithTim,181,"4 ball async fountain with a club balanced on the head",137,,2022-11-23,,http://https://clips.twitch.tv/ColdProductiveNeanderthalBuddhaBar-dRg1A0FK2yO78QxE,2022-11-23
0he,JuggleWithTim,183,"5 ball cascade with a club balanced on the head",20,,2021-10-18,,http://https://clips.twitch.tv/PeppyAliveArugulaBrokeBack-Ga9QRxkYNpyg0Hbl,2021-10-18
0he,JuggleWithTim,194,"3 ball box",,00:02:05,2021-08-05,,,2021-08-05
0he,JuggleWithTim,195,"3 ball 441",,00:02:10,2021-08-05,,,2021-08-05
0he,JuggleWithTim,288,"3 ball cascade with a club balanced on the head",155,,2021-08-09,"Aiming for 200+ for the badge, soon™",,2021-08-09
0he,JuggleWithTim,288,"3 ball cascade with a club balanced on the head",210,,2021-08-10,,http://https://youtu.be/lBUy3P9o62k,2021-08-10
0he,JuggleWithTim,344,"3 ball mills mess blind",7,,2021-08-09,,,2021-08-09
0he,JuggleWithTim,357,"6 ball async fountain with a club balanced on the head",6,,2021-10-18,,http://https://clips.twitch.tv/SavageCorrectGorillaWOOP-GpRIv3v_HuQ53DHJ,2021-10-18
0he,JuggleWithTim,464,"4 ball columns",,00:03:21,2021-08-09,,,2021-08-09
0he,JuggleWithTim,466,"3 ball columns",,00:01:00,2021-08-05,,,2021-08-05
0he,JuggleWithTim,470,"5 ball cascade with penguin catches",6,,2022-03-09,"Was trying to get five for a long time, got 6 accidentally ",http://https://www.twitch.tv/jugglewithtim/clip/ElatedDignifiedPlumberDancingBaby-PpdPkTmCp-R8rTJv,2022-03-09
0he,JuggleWithTim,506,"4 ball async fountain blind",8,,2022-04-13,,,2022-04-13
0he,JuggleWithTim,553,"5 ball tennis",40,,2021-08-10,,,2021-08-10
0he,JuggleWithTim,558,"2 ball 1 hand async fountain",,00:04:00,2021-08-05,,,2021-08-05
0he,JuggleWithTim,597,"3 ball 423",,00:01:05,2021-08-05,,,2021-08-05
0he,JuggleWithTim,597,"3 ball 423",,00:07:50,2022-04-23,,,2022-04-23
0he,JuggleWithTim,601,"4 ball 5551",,00:01:28,2021-08-09,,,2021-08-09
0he,JuggleWithTim,634,"3 ball tennis",,00:12:20,2021-08-01,,http://https://www.twitch.tv/videos/1105190041,2021-08-01
0he,JuggleWithTim,782,"Longest time with a club balanced on the head",,02:35:40,2021-09-18,"1 minute short of the current Guinness WR. Might try again when neck has recovered",http://https://www.youtube.com/watch?v=QPkBdk6tyYo,2021-09-18
0he,JuggleWithTim,969,"3 ball 3 half shower",100,,2021-08-05,"For the badge",,2021-08-05
0he,JuggleWithTim,1812,"3 ball reverse cascade blind",27,,2021-08-09,,,2021-08-09
