"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0i7,"Lindsey G",19,"4 ball mills mess",37,,2019-09-23,,,--
0i7,"Lindsey G",19,"4 ball mills mess",117,,2019-09-23,,,--
0i7,"Lindsey G",19,"4 ball mills mess",110,,2020-11-12,,,--
0i7,"Lindsey G",20,"4 ball shower",45,,2019-09-10,,,--
0i7,"Lindsey G",20,"4 ball shower",133,,2021-01-05,,,2021-01-05
0i7,"Lindsey G",22,"4 ball 633",38,,2021-01-06,,,2021-01-06
0i7,"Lindsey G",24,"5 ball 1 hand async fountain",5,,2019-09-09,,,--
0i7,"Lindsey G",27,"5 ball 744",41,,2021-01-07,,,2021-01-08
0i7,"Lindsey G",27,"5 ball 744",53,,2021-01-08,,,2021-01-10
0i7,"Lindsey G",28,"5 ball 97531",5,,2019-09-10,,,--
0i7,"Lindsey G",29,"5 ball (6x,4)*",128,,2020-10-29,,,--
0i7,"Lindsey G",29,"5 ball (6x,4)*",170,,2020-12-09,,,--
0i7,"Lindsey G",31,"6 ball shower",6,,2019-09-18,,,--
0i7,"Lindsey G",32,"6 ball wimpy",16,,2019-09-10,,,--
0i7,"Lindsey G",32,"6 ball wimpy",32,,2020-10-29,,,--
0i7,"Lindsey G",35,"3 ball 1 hand async fountain",22,,2019-09-09,,,--
0i7,"Lindsey G",35,"3 ball 1 hand async fountain",58,,2019-09-18,,,--
0i7,"Lindsey G",40,"3 ball mills mess",2865,,2019-09-10,,,--
0i7,"Lindsey G",44,"4 ball async fountain",1583,,2019-10-18,,,--
0i7,"Lindsey G",45,"4 ball 534",48,,2019-09-10,,,--
0i7,"Lindsey G",45,"4 ball 534",211,,2021-01-02,,,2021-01-03
0i7,"Lindsey G",46,"4 ball 53 half shower",34,,2019-09-10,,,--
0i7,"Lindsey G",46,"4 ball 53 half shower",121,,2021-01-05,,,2021-01-05
0i7,"Lindsey G",50,"4 ball sync fountain",213,,2021-01-02,,,2021-01-03
0i7,"Lindsey G",52,"4 club async fountain in doubles",31,,2021-01-04,,,2021-01-05
0i7,"Lindsey G",53,"4 club sync fountain in doubles",16,,2021-01-04,,,2021-01-05
0i7,"Lindsey G",55,"5 ball 66661",15,,2019-09-18,"Super fun pattern, probably my favorite 5b siteswap atm",,--
0i7,"Lindsey G",55,"5 ball 66661",24,,2021-01-05,,,2021-01-05
0i7,"Lindsey G",55,"5 ball 66661",47,,2021-01-06,,,2021-01-06
0i7,"Lindsey G",56,"5 ring cascade",10,,2019-09-10,,,--
0i7,"Lindsey G",58,"6 ball sync fountain",18,,2019-09-09,,,--
0i7,"Lindsey G",58,"6 ball sync fountain",21,,2019-10-28,,,--
0i7,"Lindsey G",59,"6 ring async fountain",6,,2019-09-10,,,--
0i7,"Lindsey G",61,"8 ball sync fountain",8,,2019-09-09,,,--
0i7,"Lindsey G",61,"8 ball sync fountain",8,,2019-10-18,,,--
0i7,"Lindsey G",61,"8 ball sync fountain",9,,2019-10-18,,,--
0i7,"Lindsey G",61,"8 ball sync fountain",10,,2019-10-20,,,--
0i7,"Lindsey G",61,"8 ball sync fountain",11,,2019-10-20,,,--
0i7,"Lindsey G",61,"8 ball sync fountain",16,,2021-02-18,"...was not expecting this",http://https://youtu.be/fJlQ3sTYDH0,2021-02-19
0i7,"Lindsey G",62,"3 ball cascade",2120,,2019-09-09,,,--
0i7,"Lindsey G",62,"3 ball cascade",1152,00:07:48,2021-01-02,,,2021-01-03
0i7,"Lindsey G",62,"3 ball cascade",5200,00:26:25,2021-03-05,"fun post-vaccine observation waiting period",,2021-03-05
0i7,"Lindsey G",79,"5 ball 645",48,,2021-01-10,,,2021-01-11
0i7,"Lindsey G",81,"5 ball (6,4x)*",13,,2021-01-10,,,2021-01-11
0i7,"Lindsey G",119,"6 ball b97531",6,,2021-01-28,,,2021-01-29
0i7,"Lindsey G",121,"4 ball 7531",8,,2019-09-10,,,--
0i7,"Lindsey G",121,"4 ball 7531",16,,2019-10-06,,,--
0i7,"Lindsey G",122,"4 ball 534 mills mess variation",156,,2021-01-05,,,2021-01-05
0i7,"Lindsey G",141,"3 ball reverse cascade",102,,2021-01-02,,,2021-01-03
0i7,"Lindsey G",143,"5 ball reverse cascade",10,,2019-09-11,,,--
0i7,"Lindsey G",194,"3 ball box",408,,2019-10-18,,,--
0i7,"Lindsey G",194,"3 ball box",408,,2019-10-18,,,--
0i7,"Lindsey G",195,"3 ball 441",498,,2019-10-18,,,--
0i7,"Lindsey G",204,"4 ball 615",66,,2020-10-29,,,--
0i7,"Lindsey G",204,"4 ball 615",107,,2021-01-05,,,2021-01-05
0i7,"Lindsey G",207,"4 ball 741",101,,2021-01-06,,,2021-01-07
0i7,"Lindsey G",322,"6 ball [33]",68,,2020-10-29,,,--
0i7,"Lindsey G",334,"5 ball (6x,4x) half shower",10,,2019-09-11,,,--
0i7,"Lindsey G",334,"5 ball (6x,4x) half shower",21,,2019-10-17,,,--
0i7,"Lindsey G",334,"5 ball (6x,4x) half shower",24,,2021-01-07,,,2021-01-07
0i7,"Lindsey G",363,"4 ball 552",240,,2021-01-02,,,2021-01-03
0i7,"Lindsey G",381,"3 club cascade in doubles",104,,2021-01-05,,,2021-01-06
0i7,"Lindsey G",384,"4 ball 55550",154,,2021-01-02,,,2021-01-03
0i7,"Lindsey G",462,"4 ball sprung cascade",40,,2021-01-07,,,2021-01-07
0i7,"Lindsey G",467,"2 club 1 hand async fountain in doubles",50,,2021-01-04,,,2021-01-05
0i7,"Lindsey G",494,"4 ball 6451",103,,2021-01-05,,,2021-01-05
0i7,"Lindsey G",558,"2 ball 1 hand async fountain",112,,2021-01-02,,,2021-01-03
0i7,"Lindsey G",630,"3 ball chops",810,,2019-09-12,,,--
0i7,"Lindsey G",681,"5 ball [62]25",25,,2019-09-10,,,--
0i7,"Lindsey G",693,"3 ball windmill",665,,2019-09-12,,,--
0i7,"Lindsey G",736,"3 club cascade in halfs",150,,2021-01-05,,,2021-01-06
0i7,"Lindsey G",969,"3 ball 3 half shower",204,,2021-01-02,,,2021-01-03
0i7,"Lindsey G",1044,"3 ball inverted box",120,,2020-08-10,"I think it was 127, but I honestly don\'t remember. It was >120 though...",,2021-01-11
0i7,"Lindsey G",1306,"4 ball (6,6)(2x,2x)",138,,2021-01-02,,,2021-01-03
0i7,"Lindsey G",1334,"4 ball tennis",150,,2021-01-02,,,2021-01-03
0i7,"Lindsey G",1456,"3 ball shower inverted",105,,2021-01-02,,,2021-01-03
0i7,"Lindsey G",1482,"3 ball (4,4)(4x,0)*",866,,2019-10-18,,,--
0i7,"Lindsey G",1545,"3 ball 423 mills mess variation",346,,2019-10-25,,,--
0i7,"Lindsey G",1550,"3 ball 45141",409,,2019-10-25,,,--
0i7,"Lindsey G",1560,"3 ball (4,4)(4,0)",930,,2019-09-12,,,--
0i7,"Lindsey G",1576,"3 ball 4512",314,,2019-10-25,,,--
0i7,"Lindsey G",1623,"4 ball chops",56,,2019-09-18,,,--
0i7,"Lindsey G",1623,"4 ball chops",92,,2021-01-05,,,2021-01-05
0i7,"Lindsey G",1624,"3 ball 5350530",57,,2019-09-10,,,--
0i7,"Lindsey G",1624,"3 ball 5350530",256,,2019-09-11,,,--
0i7,"Lindsey G",1625,"3 ball 55150530",68,,2019-09-10,,,--
0i7,"Lindsey G",1627,"3 ball 44155500",300,,2019-10-25,,,--
0i7,"Lindsey G",1733,"5 ball chops",6,,2019-10-18,,,--
0i7,"Lindsey G",1734,"3 ball (2,4)(2,4x)(2x,4)",787,,2019-10-18,,,--
0i7,"Lindsey G",1735,"3 ball (4,2)",792,,2019-10-18,,,--
0i7,"Lindsey G",1736,"3 ball 44502",737,,2019-10-18,,,--
