"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0hw,"Yves Bolognini",23,"4 ring async fountain",15,,2019-01-15,,http://https://www.instagram.com/p/Bspk4bZjynN/,2021-03-24
0hw,"Yves Bolognini",23,"4 ring async fountain",50,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",26,"5 ball backcrosses",1,,2022-03-11,,http://https://www.instagram.com/p/Ca9vFb4jbV1/,2022-03-12
0hw,"Yves Bolognini",27,"5 ball 744",3,,2019-09-25,,http://https://www.instagram.com/p/B21wiAvl545/,2021-03-23
0hw,"Yves Bolognini",27,"5 ball 744",6,,2021-01-01,,http://https://www.instagram.com/p/CJhA_bgAled/,2021-03-20
0hw,"Yves Bolognini",27,"5 ball 744",9,,2021-06-16,,http://https://www.instagram.com/p/CQLWew5gzQM/,2021-11-14
0hw,"Yves Bolognini",27,"5 ball 744",12,,2021-07-15,,http://https://www.instagram.com/p/CRW7mlej5lq/,2021-11-14
0hw,"Yves Bolognini",27,"5 ball 744",15,,2021-07-22,,http://https://www.instagram.com/p/CRopcbgjMiF/,2021-11-14
0hw,"Yves Bolognini",27,"5 ball 744",18,,2022-05-03,,http://https://www.instagram.com/p/CdG5JXlD9n-/,2022-05-04
0hw,"Yves Bolognini",27,"5 ball 744",21,,2022-05-22,,http://https://www.instagram.com/p/Cd34NpADrcd/,2022-07-12
0hw,"Yves Bolognini",27,"5 ball 744",24,,2022-07-05,,http://https://www.instagram.com/p/CfpH0J5DKXD/,2022-07-12
0hw,"Yves Bolognini",27,"5 ball 744",30,,2023-01-13,,http://https://www.instagram.com/p/CnXmStKDeTe/,2023-01-29
0hw,"Yves Bolognini",28,"5 ball 97531",5,,2023-06-06,,http://https://www.instagram.com/p/CtJhXkuupuW/,2023-06-19
0hw,"Yves Bolognini",29,"5 ball (6x,4)*",22,,2019-01-23,,http://https://www.instagram.com/p/Bs_fUz_jNjL/,2021-03-24
0hw,"Yves Bolognini",29,"5 ball (6x,4)*",18,,2019-03-18,,http://https://www.instagram.com/p/BvKegK3gKVM/,2021-03-23
0hw,"Yves Bolognini",29,"5 ball (6x,4)*",46,,2019-08-04,,http://https://www.instagram.com/p/B0wSxzzjLTQ/,2021-03-23
0hw,"Yves Bolognini",40,"3 ball mills mess",100,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",41,"3 ball shower",100,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",42,"3 club chops in singles",6,,2022-08-12,,http://https://www.instagram.com/p/ChLCcmbDwqY/,2022-08-19
0hw,"Yves Bolognini",44,"4 ball async fountain",50,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",45,"4 ball 534",96,,2019-04-15,,http://https://www.instagram.com/p/BwRiU9EAnzd/,2021-03-23
0hw,"Yves Bolognini",50,"4 ball sync fountain",50,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",51,"4 ball (6x,4)(4,2x)*",16,,2021-09-08,,http://https://www.instagram.com/p/CTjxminDuKA/,2021-11-13
0hw,"Yves Bolognini",51,"4 ball (6x,4)(4,2x)*",28,,2021-12-15,,http://https://www.instagram.com/p/CXg53TqD3xh/,2022-01-07
0hw,"Yves Bolognini",51,"4 ball (6x,4)(4,2x)*",44,,2022-03-21,,http://https://www.instagram.com/p/CbYTT_vj2iO/,2022-04-11
0hw,"Yves Bolognini",51,"4 ball (6x,4)(4,2x)*",52,,2022-03-26,,http://https://www.instagram.com/p/CblNmbbjacV/,2022-04-11
0hw,"Yves Bolognini",52,"4 club async fountain in doubles",8,,2019-04-01,,http://https://www.instagram.com/p/Bvuc5reA-MC/,2021-03-23
0hw,"Yves Bolognini",52,"4 club async fountain in doubles",8,,2019-10-25,,http://https://www.instagram.com/p/B4DLNfNgRC2/,2021-03-23
0hw,"Yves Bolognini",52,"4 club async fountain in doubles",14,,2019-12-02,,http://https://www.instagram.com/p/B5lcJ9xgkzZ/,2021-03-23
0hw,"Yves Bolognini",52,"4 club async fountain in doubles",22,,2019-12-11,,http://https://www.instagram.com/p/B57M4PfALga/,2021-03-23
0hw,"Yves Bolognini",52,"4 club async fountain in doubles",30,,2020-01-08,,http://https://www.instagram.com/p/B7DpnNXgOb1/,2021-03-23
0hw,"Yves Bolognini",52,"4 club async fountain in doubles",34,,2020-01-15,,http://https://www.instagram.com/p/B7VlVJ5gkjv/,2021-03-23
0hw,"Yves Bolognini",52,"4 club async fountain in doubles",47,,2020-02-12,,http://https://www.instagram.com/p/B8diSNFgzsh/,2021-03-23
0hw,"Yves Bolognini",52,"4 club async fountain in doubles",55,,2020-06-03,,http://https://www.instagram.com/p/CA-k5c9gkHm/,2021-03-23
0hw,"Yves Bolognini",52,"4 club async fountain in doubles",102,,2020-12-09,,http://https://www.instagram.com/p/CIlAd_ZALPx/,2020-12-17
0hw,"Yves Bolognini",52,"4 club async fountain in doubles",,00:01:03,2021-02-26,,http://https://www.instagram.com/p/CLwtb3Ggc2D/,2021-03-20
0hw,"Yves Bolognini",52,"4 club async fountain in doubles",,00:02:10,2021-09-20,,http://https://www.instagram.com/p/CUDmE4XDkeL/,2021-11-13
0hw,"Yves Bolognini",52,"4 club async fountain in doubles",,00:03:29,2023-06-08,,http://https://www.instagram.com/p/CtPhBoftYoA/,2023-06-19
0hw,"Yves Bolognini",53,"4 club sync fountain in doubles",12,,2020-07-08,,http://https://www.instagram.com/p/CCYlrAyDaul/,2021-03-23
0hw,"Yves Bolognini",54,"4 club async fountain in singles",13,,2020-07-15,,http://https://www.instagram.com/p/CCqRIkVgXN-/,2021-03-22
0hw,"Yves Bolognini",54,"4 club async fountain in singles",19,,2020-12-18,,http://https://www.instagram.com/p/CI9IkBKgafd/,2020-12-19
0hw,"Yves Bolognini",54,"4 club async fountain in singles",26,,2021-04-05,,http://https://www.instagram.com/p/CNTBZyFjY9Q/,2021-04-05
0hw,"Yves Bolognini",55,"5 ball 66661",5,,2019-09-29,,http://https://www.instagram.com/p/B2_3yzrjDki/,2021-03-23
0hw,"Yves Bolognini",55,"5 ball 66661",10,,2021-05-28,,,2021-05-28
0hw,"Yves Bolognini",55,"5 ball 66661",15,,2023-08-20,,http://https://www.instagram.com/p/CwKtA1NMhzH/,2023-08-24
0hw,"Yves Bolognini",56,"5 ring cascade",10,,2019-06-19,,http://https://www.instagram.com/p/By5wofdjtOy/,2021-03-23
0hw,"Yves Bolognini",56,"5 ring cascade",15,,2020-06-22,,http://https://www.instagram.com/p/CBwDdTaA3n_/,2021-03-23
0hw,"Yves Bolognini",56,"5 ring cascade",19,,2020-09-08,,http://https://www.instagram.com/p/CE3hshQA0D_/,2021-03-22
0hw,"Yves Bolognini",56,"5 ring cascade",27,,2020-10-03,,http://https://www.instagram.com/p/CF442IqgShO/,2021-03-22
0hw,"Yves Bolognini",56,"5 ring cascade",35,,2020-10-26,,http://https://www.instagram.com/p/CG0iy7qg6EM/,2021-03-22
0hw,"Yves Bolognini",56,"5 ring cascade",54,,2021-05-01,,,2021-05-01
0hw,"Yves Bolognini",56,"5 ring cascade",68,,2021-07-01,,http://https://www.instagram.com/p/CQzG1aTDbUJ/,2021-11-14
0hw,"Yves Bolognini",56,"5 ring cascade",69,,2022-12-10,,http://https://www.instagram.com/p/Cl_qFGpjkwO/,2022-12-17
0hw,"Yves Bolognini",56,"5 ring cascade",106,,2023-03-08,,http://https://www.instagram.com/p/CpiFgRRjzi0/,2023-03-09
0hw,"Yves Bolognini",56,"5 ring cascade",,00:00:20,2024-01-06,,http://https://youtube.com/shorts/OeTHgherfEU?si=0VeMShVwAbWd5c6z,2024-01-06
0hw,"Yves Bolognini",58,"6 ball sync fountain",10,,2017-10-14,,http://https://www.instagram.com/p/BaOzgWJAAIL/,2021-03-24
0hw,"Yves Bolognini",58,"6 ball sync fountain",16,,2022-10-28,,http://https://www.instagram.com/p/CkRC2czjZIG/,2022-11-06
0hw,"Yves Bolognini",59,"6 ring async fountain",7,,2020-10-28,,http://https://www.instagram.com/p/CG47hJsgIhg/,2020-12-17
0hw,"Yves Bolognini",59,"6 ring async fountain",8,,2023-02-01,,http://https://www.instagram.com/p/CoH98E_jdJE/,2023-03-09
0hw,"Yves Bolognini",59,"6 ring async fountain",9,,2023-02-18,,http://https://www.instagram.com/p/Coz4cjHjnQZ/,2023-03-09
0hw,"Yves Bolognini",59,"6 ring async fountain",10,,2023-09-17,,http://https://www.instagram.com/p/CxTj5iPs6pg/,2023-10-08
0hw,"Yves Bolognini",74,"3 club mills mess in singles",27,,2020-08-19,,http://https://www.instagram.com/p/CEEzMgxA0ck/,2021-03-22
0hw,"Yves Bolognini",74,"3 club mills mess in singles",105,,2021-04-08,,,2021-04-08
0hw,"Yves Bolognini",75,"4 club async fountain in triples",8,,2023-07-21,,http://https://www.instagram.com/p/Cu-CCpptF2d/,2023-08-24
0hw,"Yves Bolognini",78,"5 ball 94444",5,,2022-06-01,,http://https://www.instagram.com/p/CeRFEDij02I/,2022-07-12
0hw,"Yves Bolognini",79,"5 ball 645",6,,2020-06-07,,http://https://www.instagram.com/p/CBIgCEsAypy/,2021-03-23
0hw,"Yves Bolognini",79,"5 ball 645",9,,2022-06-07,,http://https://www.instagram.com/p/CehECoMDxDB/,2022-07-12
0hw,"Yves Bolognini",79,"5 ball 645",12,,2022-06-22,,http://https://www.instagram.com/p/CfHpRbpjM3w/,2022-07-12
0hw,"Yves Bolognini",79,"5 ball 645",15,,2022-09-11,,http://https://www.instagram.com/p/CiXxLgej_9a/,2022-09-26
0hw,"Yves Bolognini",79,"5 ball 645",18,,2023-09-03,,http://https://www.instagram.com/p/CwvC50IM_qw/,2023-10-08
0hw,"Yves Bolognini",79,"5 ball 645",21,,2023-11-14,,http://https://www.instagram.com/p/CzpCPPGs3uI/,2023-12-19
0hw,"Yves Bolognini",80,"5 ball 753",3,,2021-08-19,,http://https://www.instagram.com/p/CSxGzaQDdWh/,2021-11-14
0hw,"Yves Bolognini",80,"5 ball 753",6,,2023-04-27,,http://https://www.instagram.com/p/CrjF0I6OaQX/,2023-05-04
0hw,"Yves Bolognini",81,"5 ball (6,4x)*",14,,2021-04-30,,http://https://www.instagram.com/p/COTZa5rgkfv/,2021-04-30
0hw,"Yves Bolognini",91,"4 ball 1234567",12,,2023-06-23,,http://https://www.instagram.com/p/Ct2NtfZNAaZ/,2023-07-10
0hw,"Yves Bolognini",120,"4 ball 7333",4,,2018-09-16,,http://https://www.instagram.com/p/Bny-ng-jfVg/,2021-03-24
0hw,"Yves Bolognini",120,"4 ball 7333",12,,2019-12-15,,http://https://www.instagram.com/p/B6FvacSAPTo/,2021-03-23
0hw,"Yves Bolognini",120,"4 ball 7333",8,,2019-12-15,,http://https://www.instagram.com/p/B6FvacSAPTo/,2021-03-23
0hw,"Yves Bolognini",121,"4 ball 7531",4,,2018-05-21,,http://https://www.instagram.com/p/BjCL2rCjGJr/,2021-03-24
0hw,"Yves Bolognini",127,"5 ball 663",3,,2022-04-07,,http://https://www.instagram.com/p/CcDW4bdjvET/,2022-04-11
0hw,"Yves Bolognini",127,"5 ball 663",6,,2023-09-18,,http://https://www.instagram.com/p/CxV269DM_fj/,2023-10-08
0hw,"Yves Bolognini",135,"4 ball high low shower",8,,2022-10-06,,http://https://www.instagram.com/p/CjYSuIQDjWA/,2022-10-27
0hw,"Yves Bolognini",135,"4 ball high low shower",12,,2023-10-05,,http://https://www.instagram.com/p/CyB9pX8s4wp/,2023-10-08
0hw,"Yves Bolognini",139,"3 ball cascade in overheads",10,,2022-09-23,,http://https://www.instagram.com/p/Ci3QZi-j1tp/,2022-09-26
0hw,"Yves Bolognini",141,"3 ball reverse cascade",100,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",146,"3 club cascade in singles",100,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",155,"4 club 534",3,,2020-06-15,,http://https://www.instagram.com/p/CBeA-V8giRi/,2021-03-23
0hw,"Yves Bolognini",155,"4 club 534",6,,2020-11-14,,http://https://www.instagram.com/p/CHk3fBdgO77/,2021-03-22
0hw,"Yves Bolognini",155,"4 club 534",12,,2021-01-03,,http://https://www.instagram.com/p/CJmFscngnfb/,2021-03-20
0hw,"Yves Bolognini",155,"4 club 534",15,,2021-01-09,,http://https://www.instagram.com/p/CJ1J9JPgvGU/,2021-03-20
0hw,"Yves Bolognini",155,"4 club 534",18,,2021-06-05,,http://https://www.instagram.com/p/CPvquqRALz3/,2021-11-14
0hw,"Yves Bolognini",155,"4 club 534",21,,2021-10-16,,http://https://www.instagram.com/p/CVGM0dwjVcZ/,2021-11-09
0hw,"Yves Bolognini",155,"4 club 534",30,,2021-12-22,,http://https://www.instagram.com/p/CXyvBKaDE5u/,2022-01-07
0hw,"Yves Bolognini",155,"4 club 534",36,,2023-01-23,,http://https://www.instagram.com/p/CnxX9v6j5wp/,2023-01-29
0hw,"Yves Bolognini",156,"4 club 7333",4,,2021-05-29,,http://https://www.instagram.com/p/CPdb5cbg03K/,2021-11-14
0hw,"Yves Bolognini",160,"5 ball 771",3,,2023-11-21,,http://https://www.instagram.com/p/Cz7A6g4M8ie/,2023-12-19
0hw,"Yves Bolognini",174,"4 club 615",3,,2023-02-25,,http://https://www.instagram.com/p/CpGgKkIjxpr/,2023-03-09
0hw,"Yves Bolognini",174,"4 club 615",6,,2023-08-07,,http://https://www.instagram.com/p/CvpfsRVA3Av/,2023-08-24
0hw,"Yves Bolognini",181,"4 ball async fountain with a club balanced on the head",6,,2018-12-18,,http://https://www.instagram.com/p/Brh3qH1Dpp2/,2021-03-24
0hw,"Yves Bolognini",181,"4 ball async fountain with a club balanced on the head",7,,2019-01-01,,http://https://www.instagram.com/p/BsGtcWdC7MD/,2021-03-24
0hw,"Yves Bolognini",181,"4 ball async fountain with a club balanced on the head",8,,2019-01-19,,http://https://www.instagram.com/p/Bs0LmoPD3hf/,2021-03-24
0hw,"Yves Bolognini",181,"4 ball async fountain with a club balanced on the head",11,,2019-06-10,,http://https://www.instagram.com/p/ByhlalrjBQi/,2021-03-23
0hw,"Yves Bolognini",181,"4 ball async fountain with a club balanced on the head",12,,2019-06-18,,http://https://www.instagram.com/p/By2W5jpj0vQ/,2021-03-23
0hw,"Yves Bolognini",181,"4 ball async fountain with a club balanced on the head",16,,2019-07-20,,http://https://www.instagram.com/p/B0Jm-rPjqIG/,2021-03-23
0hw,"Yves Bolognini",181,"4 ball async fountain with a club balanced on the head",25,,2020-04-30,,http://https://www.instagram.com/p/B_mzYXUAgaC/,2021-03-23
0hw,"Yves Bolognini",181,"4 ball async fountain with a club balanced on the head",28,,2021-11-21,,http://https://www.instagram.com/p/CWi_MJ2DZqE/,2022-01-08
0hw,"Yves Bolognini",181,"4 ball async fountain with a club balanced on the head",30,,2022-01-06,,http://https://www.instagram.com/p/CYZv_v3DGvm/,2022-01-07
0hw,"Yves Bolognini",181,"4 ball async fountain with a club balanced on the head",37,,2022-01-13,,http://https://www.instagram.com/p/CYr5u4POk1g/,2022-02-03
0hw,"Yves Bolognini",181,"4 ball async fountain with a club balanced on the head",40,,2022-03-01,,http://https://www.instagram.com/p/CakzFJyDXtd/,2022-03-12
0hw,"Yves Bolognini",181,"4 ball async fountain with a club balanced on the head",60,,2022-03-31,,http://https://www.instagram.com/p/CbxJJd6jfM4/,2022-04-11
0hw,"Yves Bolognini",181,"4 ball async fountain with a club balanced on the head",63,,2023-04-04,,http://https://www.instagram.com/p/CqoKlCquFsD/,2023-05-04
0hw,"Yves Bolognini",181,"4 ball async fountain with a club balanced on the head",65,,2023-09-21,,http://https://www.instagram.com/p/Cxd1sYqMMIQ/,2023-10-08
0hw,"Yves Bolognini",181,"4 ball async fountain with a club balanced on the head",71,,2023-12-08,,http://https://www.instagram.com/p/C0m1HySMPUS/,2023-12-19
0hw,"Yves Bolognini",182,"4 ball sync fountain with a club balanced on the head",22,,2023-07-10,,http://https://www.instagram.com/p/Cuh0ccsMrKf/,2023-08-24
0hw,"Yves Bolognini",182,"4 ball sync fountain with a club balanced on the head",32,,2023-11-07,,http://https://www.instagram.com/p/CzW7AXms1mb/,2023-12-19
0hw,"Yves Bolognini",183,"5 ball cascade with a club balanced on the head",5,,2019-02-25,,http://https://www.instagram.com/p/BuTm0Qwg_qh/,2021-03-23
0hw,"Yves Bolognini",183,"5 ball cascade with a club balanced on the head",7,,2019-06-11,,http://https://www.instagram.com/p/BylQLplD_SW/,2021-03-23
0hw,"Yves Bolognini",183,"5 ball cascade with a club balanced on the head",9,,2019-08-14,,http://https://www.instagram.com/p/B1I1FiZATmN/,2021-03-23
0hw,"Yves Bolognini",183,"5 ball cascade with a club balanced on the head",11,,2019-12-01,,http://https://www.instagram.com/p/B5i0zePgAts/,2021-03-23
0hw,"Yves Bolognini",183,"5 ball cascade with a club balanced on the head",13,,2022-11-29,,http://https://www.instagram.com/p/CljvyRPjiLD/,2022-12-17
0hw,"Yves Bolognini",183,"5 ball cascade with a club balanced on the head",15,,2022-12-18,,http://https://www.instagram.com/reel/CmUs-Mej8GH/,2023-01-04
0hw,"Yves Bolognini",183,"5 ball cascade with a club balanced on the head",17,,2023-08-31,,http://https://www.instagram.com/p/CwnwjCWs46n/,2023-10-08
0hw,"Yves Bolognini",194,"3 ball box",100,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",195,"3 ball 441",100,,2021-04-06,,,2021-04-06
0hw,"Yves Bolognini",199,"3 club cascade with a club balanced on the head",8,,2019-11-11,,http://https://www.instagram.com/p/B4vaAx0gtEx/,2021-03-23
0hw,"Yves Bolognini",199,"3 club cascade with a club balanced on the head",105,,2021-02-23,,http://https://www.instagram.com/p/CLpfxV7g4fG/,2021-03-20
0hw,"Yves Bolognini",199,"3 club cascade with a club balanced on the head",,00:01:40,2023-03-21,,http://https://www.instagram.com/p/CqEOUoADNNv/,2023-04-05
0hw,"Yves Bolognini",200,"4 club async fountain in doubles with a club balanced on the head",4,,2021-01-04,,http://https://www.instagram.com/p/CJo1HO9ARiA/,2021-03-20
0hw,"Yves Bolognini",200,"4 club async fountain in doubles with a club balanced on the head",5,,2022-05-13,,http://https://www.instagram.com/p/CdgsuXODT5q/,2022-07-12
0hw,"Yves Bolognini",200,"4 club async fountain in doubles with a club balanced on the head",6,,2023-01-05,,http://https://www.instagram.com/p/CnDFyk-DjG8/,2023-01-29
0hw,"Yves Bolognini",200,"4 club async fountain in doubles with a club balanced on the head",8,,2023-01-25,,http://https://www.instagram.com/p/Cn2NroBjkYB/,2023-01-29
0hw,"Yves Bolognini",204,"4 ball 615",3,,2019-05-11,,http://https://www.instagram.com/p/BxUvwafgiLm/,2021-03-23
0hw,"Yves Bolognini",204,"4 ball 615",18,,2019-05-22,,http://https://www.instagram.com/p/BxwpJ4VjeKa/,2021-03-23
0hw,"Yves Bolognini",204,"4 ball 615",21,,2019-06-15,,http://https://www.instagram.com/p/Byt2S_BDxnU/,2021-03-23
0hw,"Yves Bolognini",204,"4 ball 615",45,,2019-07-16,,http://https://www.instagram.com/p/Bz_fQgyDR-u/,2021-03-23
0hw,"Yves Bolognini",204,"4 ball 615",54,,2021-11-13,,http://https://www.instagram.com/p/CWOtc8sjyOR/,2021-11-14
0hw,"Yves Bolognini",206,"4 ball 714",18,,2022-11-18,,http://https://www.instagram.com/p/ClHRcLfjRwj/,2022-11-27
0hw,"Yves Bolognini",207,"4 ball 741",15,,2022-11-05,,http://https://www.instagram.com/p/CklrdSNDK1X/,2022-11-06
0hw,"Yves Bolognini",214,"5 ball 75751",5,,2022-07-18,,http://https://www.instagram.com/p/CgKombxDCFv/,2022-08-19
