"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0y8,Harryb,146,"3 club cascade in singles",,00:07:48,2023-07-06,,,2023-07-06
0y8,Harryb,146,"3 club cascade in singles",,00:08:51,2024-01-21,PB,http://https://youtu.be/lo6RPfJaoKo,2024-01-21
0y8,Harryb,194,"3 ball box",0,00:02:00,2008-09-12,,,2008-09-12
0y8,Harryb,195,"3 ball 441",0,00:01:15,2008-08-01,,,2008-08-03
0y8,Harryb,195,"3 ball 441",0,00:02:20,2008-08-07,,,2008-08-07
0y8,Harryb,195,"3 ball 441",,00:02:25,2023-07-17,,,2023-07-17
0y8,Harryb,220,"3 ring cascade",101,,2023-06-17,,,2023-06-17
0y8,Harryb,220,"3 ring cascade",,00:01:28,2023-06-28,,,2023-06-28
0y8,Harryb,220,"3 ring cascade",,00:04:10,2023-07-05,,,2023-07-05
0y8,Harryb,221,"4 ring sync fountain",34,,2023-06-18,,,2023-06-18
0y8,Harryb,221,"4 ring sync fountain",58,,2023-06-21,,,2023-06-21
0y8,Harryb,221,"4 ring sync fountain",112,,2023-06-27,,,2023-06-27
0y8,Harryb,221,"4 ring sync fountain",124,,2023-07-05,,,2023-07-05
0y8,Harryb,246,"3 ball 50505",0,00:01:28,2008-08-27,,,2008-08-27
0y8,Harryb,246,"3 ball 50505",0,00:02:23,2010-03-22,,,2010-03-23
0y8,Harryb,247,"4 club sync fountain in singles",8,,2008-09-08,,,2008-09-08
0y8,Harryb,247,"4 club sync fountain in singles",16,,2008-09-22,,,2008-09-22
0y8,Harryb,247,"4 club sync fountain in singles",20,,2008-11-10,,,2008-11-10
0y8,Harryb,247,"4 club sync fountain in singles",24,,2024-02-05,,,2024-02-05
0y8,Harryb,247,"4 club sync fountain in singles",36,,2024-02-26,,,2024-02-26
0y8,Harryb,247,"4 club sync fountain in singles",44,,2024-03-11,,,2024-03-11
0y8,Harryb,247,"4 club sync fountain in singles",52,,2024-03-18,,,2024-03-18
0y8,Harryb,305,"3 ring reverse cascade",193,,2023-06-21,,,2023-06-21
0y8,Harryb,321,"3 ball high low shower",28,,2008-08-26,,,2008-08-26
0y8,Harryb,321,"3 ball high low shower",112,,2008-08-29,,,2008-08-29
0y8,Harryb,322,"6 ball [33]",8,,2008-11-18,,,2008-11-18
0y8,Harryb,322,"6 ball [33]",14,,2009-01-03,,,2009-01-03
0y8,Harryb,322,"6 ball [33]",20,,2009-01-22,,,2009-01-22
0y8,Harryb,322,"6 ball [33]",38,,2009-01-23,,,2009-01-23
0y8,Harryb,323,"3 club shower",9,,2023-06-10,,,2023-06-10
0y8,Harryb,324,"3 club 441",30,,2008-08-04,,,2008-08-04
0y8,Harryb,324,"3 club 441",51,,2008-08-07,,,2008-08-07
0y8,Harryb,324,"3 club 441",69,,2008-09-08,,,2008-09-10
0y8,Harryb,324,"3 club 441",120,,2008-09-22,,,2008-09-22
0y8,Harryb,324,"3 club 441",180,,2009-01-03,,,2009-01-03
0y8,Harryb,329,"6 ball ([44],[44])(4,4)",8,,2008-11-03,,,2008-11-03
0y8,Harryb,329,"6 ball ([44],[44])(4,4)",14,,2009-02-25,,,2009-02-25
0y8,Harryb,351,"5 ball ([44],[44])(4,0) columns",90,,2009-03-20,,,2009-03-20
0y8,Harryb,352,"3 club reverse cascade in singles",105,,2024-03-24,,,2024-03-24
0y8,Harryb,363,"4 ball 552",178,,2008-08-01,,,2008-08-01
0y8,Harryb,363,"4 ball 552",278,,2008-12-30,,,2008-12-30
0y8,Harryb,363,"4 ball 552",,00:02:08,2023-07-15,,,2023-07-15
0y8,Harryb,381,"3 club cascade in doubles",0,00:02:45,2008-11-03,,,2008-11-03
0y8,Harryb,381,"3 club cascade in doubles",0,00:05:11,2009-08-03,,,2009-08-04
0y8,Harryb,384,"4 ball 55550",16,,2008-08-03,,,2008-08-03
0y8,Harryb,384,"4 ball 55550",32,,2008-08-04,,,2008-08-04
0y8,Harryb,384,"4 ball 55550",44,,2008-08-06,,,2008-08-06
0y8,Harryb,384,"4 ball 55550",56,,2008-08-19,,,2008-08-19
0y8,Harryb,384,"4 ball 55550",64,,2008-08-27,,,2008-08-27
0y8,Harryb,384,"4 ball 55550",72,,2008-08-29,,,2008-08-29
0y8,Harryb,384,"4 ball 55550",84,,2008-09-05,,,2008-09-05
0y8,Harryb,384,"4 ball 55550",140,,2008-12-30,,,2008-12-30
0y8,Harryb,384,"4 ball 55550",192,,2009-01-21,,,2009-01-21
0y8,Harryb,384,"4 ball 55550",244,,2009-02-25,,,2009-02-25
0y8,Harryb,384,"4 ball 55550",280,,2009-05-15,,,2009-05-15
0y8,Harryb,384,"4 ball 55550",356,00:01:38,2009-06-17,,,2009-06-17
0y8,Harryb,384,"4 ball 55550",0,00:02:05,2009-09-08,,,2009-09-08
0y8,Harryb,384,"4 ball 55550",0,00:02:27,2010-03-18,,,2010-03-18
0y8,Harryb,467,"2 club 1 hand async fountain in doubles",66,,2023-06-07,,,2023-06-07
0y8,Harryb,467,"2 club 1 hand async fountain in doubles",81,,2023-06-28,,,2023-06-28
0y8,Harryb,467,"2 club 1 hand async fountain in doubles",114,,2023-06-29,,,2023-06-29
0y8,Harryb,511,"3 ball 52512",,00:01:09,2023-05-20,,,2023-05-20
0y8,Harryb,511,"3 ball 52512",,00:04:33,2023-05-25,,,2023-05-25
0y8,Harryb,511,"3 ball 52512",,00:05:55,2023-07-17,,,2023-07-17
0y8,Harryb,558,"2 ball 1 hand async fountain",101,,2023-06-03,,,2023-06-03
0y8,Harryb,558,"2 ball 1 hand async fountain",129,,2023-06-12,,,2023-06-12
0y8,Harryb,573,"5 ball cascade isolated",69,,2023-06-12,,,2023-06-12
0y8,Harryb,573,"5 ball cascade isolated",106,,2023-06-28,,,2023-06-28
0y8,Harryb,573,"5 ball cascade isolated",117,,2023-07-18,,,2023-07-18
0y8,Harryb,596,"3 club cascade in singles isolated",,00:02:30,2023-06-04,,,2023-06-04
0y8,Harryb,597,"3 ball 423",,00:03:17,2023-05-20,,,2023-05-20
0y8,Harryb,600,"3 club 423",88,,2023-06-03,,,2023-06-03
0y8,Harryb,600,"3 club 423",106,,2023-06-15,,,2023-06-15
0y8,Harryb,601,"4 ball 5551",12,,2023-06-06,,,2023-06-06
0y8,Harryb,601,"4 ball 5551",24,,2023-06-17,,,2023-06-17
0y8,Harryb,601,"4 ball 5551",48,,2023-06-29,,,2023-06-29
0y8,Harryb,601,"4 ball 5551",72,,2023-07-03,,,2023-07-03
0y8,Harryb,601,"4 ball 5551",100,,2023-07-10,,,2023-07-10
0y8,Harryb,620,"4 ball (6,6)(6,6)(0,0)",256,,2024-03-18,,,2024-03-18
0y8,Harryb,621,"4 ball 666600",8,,2023-06-09,,,2023-06-09
0y8,Harryb,621,"4 ball 666600",16,,2024-01-22,,,2024-01-22
0y8,Harryb,634,"3 ball tennis",,00:05:28,2023-05-18,,,2023-05-18
0y8,Harryb,662,"2 club 1 hand async fountain in singles",70,,2024-01-17,,,2024-01-17
0y8,Harryb,662,"2 club 1 hand async fountain in singles",108,,2024-01-20,,,2024-01-20
0y8,Harryb,662,"2 club 1 hand async fountain in singles",118,,2024-01-31,,,2024-01-31
0y8,Harryb,662,"2 club 1 hand async fountain in singles",135,,2024-02-08,,,2024-02-08
0y8,Harryb,664,"4 ring 55550",6,,2023-06-21,,,2023-06-21
0y8,Harryb,664,"4 ring 55550",8,,2023-06-27,,,2023-06-27
0y8,Harryb,668,"2 ring 1 hand async fountain",51,,2023-06-17,,,2023-06-17
0y8,Harryb,668,"2 ring 1 hand async fountain",102,,2023-06-27,,,2023-06-27
0y8,Harryb,782,"Longest time with a club balanced on the head",,00:00:28,2024-01-09,,,2024-01-09
0y8,Harryb,782,"Longest time with a club balanced on the head",,00:01:00,2024-01-11,,,2024-01-11
0y8,Harryb,782,"Longest time with a club balanced on the head",,00:01:06,2024-01-15,,,2024-01-15
0y8,Harryb,782,"Longest time with a club balanced on the head",,00:02:11,2024-01-18,,,2024-01-18
0y8,Harryb,935,"3 club 4440",15,,2023-08-13,,,2023-08-13
0y8,Harryb,969,"3 ball 3 half shower",,00:02:30,2023-06-03,,,2023-06-03
0y8,Harryb,1082,"3 club cascade in triples",28,,2023-06-07,,,2023-06-07
0y8,Harryb,1133,"3 ball (6x,4)(2,0)*",8,,2023-06-02,,,2023-06-02
0y8,Harryb,1143,"2 ball 501",,00:02:03,2023-05-19,,,2023-05-19
0y8,Harryb,1143,"2 ball 501",,00:02:20,2023-05-20,,,2023-05-20
0y8,Harryb,1143,"2 ball 501",,00:05:49,2023-05-22,,,2023-05-22
0y8,Harryb,1204,"4 ball (6x,6x)(6x,6x)(0,0)",16,,2023-06-09,,,2023-06-09
0y8,Harryb,1204,"4 ball (6x,6x)(6x,6x)(0,0)",28,,2023-06-15,,,2023-06-15
0y8,Harryb,1204,"4 ball (6x,6x)(6x,6x)(0,0)",60,,2024-01-22,,,2024-01-22
0y8,Harryb,1204,"4 ball (6x,6x)(6x,6x)(0,0)",116,,2024-01-26,,,2024-01-26
0y8,Harryb,1289,"Most connected 4 ball 2 up 360s in sync",1,,2023-05-22,,,2023-05-22
0y8,Harryb,1334,"4 ball tennis",25,,2023-06-12,,,2023-06-12
0y8,Harryb,1334,"4 ball tennis",40,,2023-06-19,,,2023-06-19
0y8,Harryb,1334,"4 ball tennis",70,,2023-06-22,,,2023-06-22
0y8,Harryb,1334,"4 ball tennis",85,,2023-06-24,,,2023-06-24
0y8,Harryb,1334,"4 ball tennis",120,,2023-06-27,,,2023-06-27
0y8,Harryb,1380,"5 ball cascade on a rola bola",15,,2023-06-12,,,2023-06-12
0y8,Harryb,1457,"3 ball cascade laying down",20,,2023-07-17,,,2023-07-17
0y8,Harryb,1457,"3 ball cascade laying down",40,,2023-07-18,,,2023-07-18
0y8,Harryb,1457,"3 ball cascade laying down",47,,2024-01-23,,,2024-01-23
0y8,Harryb,1457,"3 ball cascade laying down",55,,2024-01-24,,,2024-01-24
0y8,Harryb,1476,"4 ball (6,6)(6,6)(0,0)",16,,2023-06-09,,,2023-06-09
0y8,Harryb,1476,"4 ball (6,6)(6,6)(0,0)",20,,2023-07-18,,,2023-07-18
0y8,Harryb,1476,"4 ball (6,6)(6,6)(0,0)",60,,2023-07-19,,,2023-07-19
0y8,Harryb,1476,"4 ball (6,6)(6,6)(0,0)",256,,2024-01-22,,,2024-01-22
0y8,Harryb,1489,"4 ball [33]33",104,,2023-05-18,,,2023-05-18
0y8,Harryb,1543,"3 club 441 in singles",48,,2024-03-11,,,2024-03-11
0y8,Harryb,1543,"3 club 441 in singles",57,,2024-03-16,,,2024-03-16
0y8,Harryb,1543,"3 club 441 in singles",102,,2024-03-24,,,2024-03-24
0y8,Harryb,1564,"4 ball async fountain on a rola bola",72,,2023-05-27,,,2023-05-27
0y8,Harryb,1564,"4 ball async fountain on a rola bola",210,,2023-05-30,,,2023-05-30
0y8,Harryb,1564,"4 ball async fountain on a rola bola",,00:01:19,2024-01-12,,,2024-01-12
0y8,Harryb,1565,"3 ball cascade on a rola bola",,00:03:24,2023-05-30,,,2023-05-30
0y8,Harryb,1660,"Longest time with a club balanced on the head isolated",,00:01:08,2024-02-05,,,2024-02-05
0y8,Harryb,1660,"Longest time with a club balanced on the head isolated",,00:01:42,2024-02-14,,,2024-02-14
0y8,Harryb,1725,"3 club cascade on a rola bola",168,,2023-06-01,,,2023-06-01
0y8,Harryb,1725,"3 club cascade on a rola bola",,00:02:12,2024-01-12,,,2024-01-12
0y8,Harryb,1726,"4 ball (6,6)(2,2)",100,,2024-03-18,,,2024-03-18
0y8,Harryb,1738,"4 ball 555504444",40,,2023-06-03,,,2023-06-03
0y8,Harryb,1738,"4 ball 555504444",160,,2023-06-06,,,2023-06-06
0y8,Harryb,1741,"Longest time on a rola bola",,00:45:01,2024-01-11,,,2024-01-11
0y8,Harryb,1743,"Longest time on a rola bola blind",,00:00:31,2024-01-12,,,2024-01-12
0y8,Harryb,1743,"Longest time on a rola bola blind",,00:02:23,2024-01-28,,,2024-01-28
0y8,Harryb,1816,"3 ball cascade on a slackline",29,,2023-05-24,,,2023-05-24
0y8,Harryb,1816,"3 ball cascade on a slackline",40,,2023-07-25,,,2023-07-25
0y8,Harryb,1817,"4 ball async fountain on a slackline",13,,2023-05-24,,,2023-05-24
0y8,Harryb,1817,"4 ball async fountain on a slackline",20,,2023-07-25,,,2023-07-25
0y8,Harryb,2209,"4 ball 53444",20,,2023-06-05,,,2023-06-05
0y8,Harryb,2209,"4 ball 53444",40,,2023-06-08,,,2023-06-08
0y8,Harryb,2209,"4 ball 53444",50,,2023-06-09,,,2023-06-09
0y8,Harryb,2209,"4 ball 53444",55,,2023-06-10,,,2023-06-10
0y8,Harryb,2209,"4 ball 53444",80,,2023-06-14,,,2023-06-14
0y8,Harryb,2209,"4 ball 53444",105,,2023-06-17,,,2023-06-17
0y8,Harryb,2211,"4 ball 5344444",91,,2023-06-18,,,2023-06-18
0y8,Harryb,2211,"4 ball 5344444",140,,2023-06-19,,,2023-06-19
0y8,Harryb,2245,"2 club 501",52,,2023-05-27,,,2023-05-27
0y8,Harryb,2245,"2 club 501",62,,2023-05-29,,,2023-05-29
0y8,Harryb,2245,"2 club 501",126,,2023-06-01,,,2023-06-01
0y8,Harryb,2285,"3 club 52512",9,,2023-06-01,,,2023-06-01
0y8,Harryb,2285,"3 club 52512",19,,2023-06-07,,,2023-06-07
0y8,Harryb,2285,"3 club 52512",33,,2023-06-10,,,2023-06-10
0y8,Harryb,2285,"3 club 52512",50,,2023-06-15,,,2023-06-15
0y8,Harryb,2285,"3 club 52512",100,,2023-07-19,,,2023-07-19
0y8,Harryb,2625,"Most consecutive 5 ball flashes",18,,2024-01-22,,,2024-01-22
0y8,Harryb,2625,"Most consecutive 5 ball flashes",33,,2024-01-26,,,2024-01-26
0y8,Harryb,2850,"3 ball tennis variation: 3 as a backcross, 3 as a normal and 3 as a normal",69,,2024-03-18,,,2024-03-18
0y8,Harryb,2850,"3 ball tennis variation: 3 as a backcross, 3 as a normal and 3 as a normal",90,,2024-03-19,,,2024-03-19
0y8,Harryb,2850,"3 ball tennis variation: 3 as a backcross, 3 as a normal and 3 as a normal",117,,2024-03-20,,,2024-03-20
0y8,Harryb,3113,"Most connected 3 ball 1 up 360s",2,,2023-06-05,,,2023-06-05
0y8,Harryb,3176,"3 club (4,4)(4x,0)* in singles",102,,2024-03-24,,,2024-03-24
0y8,Harryb,3321,"3 club (4,4)(4,0) in doubles",30,,2023-08-06,,,2023-08-06
0y8,Harryb,3321,"3 club (4,4)(4,0) in doubles",66,,2023-08-13,,,2023-08-13
