"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0ag,"Joshua Weiner",52,"4 club async fountain in doubles",154,,2020-10-26,,http://https://youtu.be/JRp8bZtz_jk,2020-10-27
0ag,"Joshua Weiner",53,"4 club sync fountain in doubles",22,,2020-06-26,,http://https://www.youtube.com/watch?v=3uxnvgmcKT0,2020-06-27
0ag,"Joshua Weiner",53,"4 club sync fountain in doubles",62,,2020-07-24,,http://https://youtu.be/Pa4I5qtTBLI,2020-07-25
0ag,"Joshua Weiner",54,"4 club async fountain in singles",64,,2020-06-26,,http://https://www.youtube.com/watch?v=762EYQA9gtM,2020-06-27
0ag,"Joshua Weiner",54,"4 club async fountain in singles",80,,2020-07-13,,http://https://youtu.be/ExZkzUCLY04,2020-07-14
0ag,"Joshua Weiner",54,"4 club async fountain in singles",96,,2022-04-10,,http://https://youtu.be/8IRHIQ8tkcE,2022-04-11
0ag,"Joshua Weiner",56,"5 ring cascade",260,00:01:15,2016-03-22,,http://www.youtube.com/watch?v=knQhLfRpL2U,2016-07-17
0ag,"Joshua Weiner",59,"6 ring async fountain",120,,2011-05-05,,http://www.youtube.com/watch?v=V5ekGKdiE4c,2016-07-17
0ag,"Joshua Weiner",60,"6 ring sync fountain",64,,2017-01-24,,http://https://youtu.be/Tblfw5yWvQ4,2020-06-23
0ag,"Joshua Weiner",60,"6 ring sync fountain",102,,2019-03-03,,http://https://youtu.be/QrM5eGwIS7k,2020-06-24
0ag,"Joshua Weiner",61,"8 ball sync fountain",8,,2020-06-20,,http://https://youtu.be/mT-3kwAFreY,2020-06-22
0ag,"Joshua Weiner",61,"8 ball sync fountain",8,,2023-01-29,,http://https://youtube.com/shorts/2iaYVpLIA94?feature=share,2023-01-30
0ag,"Joshua Weiner",61,"8 ball sync fountain",10,,2023-06-24,,http://https://youtube.com/shorts/IdkGzVmWXiQ?feature=share,2023-06-25
0ag,"Joshua Weiner",61,"8 ball sync fountain",8,,2024-02-06,,http://https://youtube.com/shorts/dYntMG6mQnE?si=b4foasdkh7psIoSh,2024-02-08
0ag,"Joshua Weiner",62,"3 ball cascade",,00:06:00,2018-07-06,,http://https://youtu.be/SrBoFs_MvIA,2020-07-16
0ag,"Joshua Weiner",65,"3 club cascade in overheads",7,,2020-07-27,,http://https://youtu.be/BeHjHnT9OFw,2020-07-28
0ag,"Joshua Weiner",65,"3 club cascade in overheads",19,,2020-08-17,,http://https://youtu.be/Scvs2rKu5No,2020-08-18
0ag,"Joshua Weiner",65,"3 club cascade in overheads",21,,2022-05-13,,http://https://youtu.be/yKnYwgJnbyU,2022-05-13
0ag,"Joshua Weiner",74,"3 club mills mess in singles",30,,2020-06-26,,http://https://www.youtube.com/watch?v=NU4xHLnKi6Y,2020-06-27
0ag,"Joshua Weiner",74,"3 club mills mess in singles",42,,2020-07-12,,http://https://youtu.be/__R-xgjfcIc,2020-07-13
0ag,"Joshua Weiner",75,"4 club async fountain in triples",44,,2020-06-26,,http://https://www.youtube.com/watch?v=iXemOBB257U,2020-06-27
0ag,"Joshua Weiner",75,"4 club async fountain in triples",62,,2020-08-18,,http://https://youtu.be/RRxbOw0OTL4,2020-08-22
0ag,"Joshua Weiner",75,"4 club async fountain in triples",64,,2020-09-05,,http://https://youtu.be/lfZcIzLvh2Y,2020-09-06
0ag,"Joshua Weiner",75,"4 club async fountain in triples",72,,2022-05-13,,http://https://youtu.be/yKnYwgJnbyU,2022-05-13
0ag,"Joshua Weiner",76,"5 club cascade in triples",20,,2020-06-21,,http://https://youtu.be/fLVwzxzdXSk,2020-06-22
0ag,"Joshua Weiner",76,"5 club cascade in triples",24,,2020-07-02,,http://https://youtu.be/8c-aPYNqHOw,2020-07-05
0ag,"Joshua Weiner",76,"5 club cascade in triples",30,,2020-07-12,,http://https://youtu.be/w4F7bpglVSU,2020-07-13
0ag,"Joshua Weiner",90,"8 ring async fountain",16,,2012-01-29,,http://www.youtube.com/watch?v=5ks6_op5Pl8,2016-07-17
0ag,"Joshua Weiner",90,"8 ring async fountain",16,,2023-01-15,,http://https://youtube.com/shorts/30Tnh1lbX-g?feature=share,2023-01-23
0ag,"Joshua Weiner",98,"9 ring cascade",9,,2016-07-16,"At my alma mater, Columbia U. ",http://www.youtube.com/watch?v=4cpBHTTBx-I,2016-07-17
0ag,"Joshua Weiner",100,"3 ball 531",240,,2020-07-16,,http://https://youtu.be/uw3vAFs8fbk,2020-07-16
0ag,"Joshua Weiner",103,"6 club sync fountain in triples",6,,2020-10-08,,http://https://youtu.be/WoLK6JnzGII,2020-10-10
0ag,"Joshua Weiner",103,"6 club sync fountain in triples",7,,2024-02-04,,http://https://youtube.com/shorts/hLkqyN-tBD0?si=MTQw08GnTWi2rmwa,2024-02-05
0ag,"Joshua Weiner",108,"3 club 1 hand async fountain in triples",50,,2020-05-18,"Josh practicing in President McKinley Park, Brooklyn, NY, USA. Age 48. New PR.",http://https://youtu.be/m4_usSeChWM,2020-06-19
0ag,"Joshua Weiner",139,"3 ball cascade in overheads",102,,2022-05-06,,http://https://youtu.be/ylo5RWozSYE,2022-05-07
0ag,"Joshua Weiner",140,"6 club 75 in triple, double",6,,2023-03-26,,http://https://youtube.com/shorts/q8_NIV6F7tc?feature=share,2023-03-27
0ag,"Joshua Weiner",146,"3 club cascade in singles",420,00:02:44,2020-07-13,,http://https://youtu.be/jEj0-YTiIEI,2020-07-14
0ag,"Joshua Weiner",146,"3 club cascade in singles",600,00:04:00,2020-07-15,,http://https://youtu.be/Gw7sAAJiwnA,2020-07-16
0ag,"Joshua Weiner",146,"3 club cascade in singles",600,00:04:07,2022-05-14,,http://https://youtu.be/2ItMm0YAg2I,2022-05-14
0ag,"Joshua Weiner",146,"3 club cascade in singles",1200,00:08:04,2022-05-20,,http://https://youtu.be/yEBSBxH4Tvs,2022-05-20
0ag,"Joshua Weiner",147,"6 club async fountain in triples",6,,2012-01-24,,http://www.youtube.com/watch?v=o-5Mx4odHb0,2016-07-17
0ag,"Joshua Weiner",147,"6 club async fountain in triples",6,,2023-01-22,,http://https://youtube.com/shorts/jsHllG8UrZ4?feature=share,2023-01-24
0ag,"Joshua Weiner",147,"6 club async fountain in triples",8,,2023-04-30,,http://https://youtube.com/shorts/f9xAlk8RJw0?feature=share,2023-05-01
0ag,"Joshua Weiner",147,"6 club async fountain in triples",6,,2024-02-04,"1st Full Juggling Practice 2024",http://https://youtube.com/shorts/hLkqyN-tBD0?si=WVyP78O3qYVouAsT,2024-02-06
0ag,"Joshua Weiner",155,"4 club 534",54,,2020-06-21,,http://https://youtu.be/xMENK7iOBKE,2020-06-22
0ag,"Joshua Weiner",155,"4 club 534",72,,2020-06-26,,http://https://www.youtube.com/watch?v=Q4bopAtWhnk,2020-06-27
0ag,"Joshua Weiner",155,"4 club 534",90,,2020-09-24,,http://https://youtu.be/1OM1XZNDZAE,2020-09-25
0ag,"Joshua Weiner",155,"4 club 534",108,,2020-10-02,,http://https://www.youtube.com/watch?v=z5c2ploqoQw,2020-10-10
0ag,"Joshua Weiner",177,"5 club 744",3,,2020-11-09,,http://https://youtu.be/iz2d_ideLVs,2020-11-10
0ag,"Joshua Weiner",183,"5 ball cascade with a club balanced on the head",70,,2018-06-19,,http://https://youtu.be/ZEC63IRBkaE,2020-06-23
0ag,"Joshua Weiner",199,"3 club cascade with a club balanced on the head",60,,2020-06-26,,http://https://www.youtube.com/watch?v=V7mN-tT-6eo,2020-06-27
0ag,"Joshua Weiner",199,"3 club cascade with a club balanced on the head",90,,2020-07-16,,http://https://youtu.be/uQHaOyY2WO0,2020-07-16
0ag,"Joshua Weiner",199,"3 club cascade with a club balanced on the head",134,,2020-07-24,,http://https://youtu.be/Hpz6KAwYDU0,2020-07-24
0ag,"Joshua Weiner",200,"4 club async fountain in doubles with a club balanced on the head",24,,2020-06-24,,http://https://youtu.be/9qmYXBt_gjA,2020-06-25
0ag,"Joshua Weiner",200,"4 club async fountain in doubles with a club balanced on the head",32,,2020-06-25,,http://https://youtu.be/J8QR1XKhn30,2020-06-26
0ag,"Joshua Weiner",200,"4 club async fountain in doubles with a club balanced on the head",40,,2020-10-13,,http://https://www.youtube.com/watch?v=RF8B54-dqYE,2020-10-14
0ag,"Joshua Weiner",200,"4 club async fountain in doubles with a club balanced on the head",42,,2021-08-27,,http://https://youtu.be/zkGZSg-PLd8,2021-08-29
0ag,"Joshua Weiner",201,"4 club async fountain in singles with a club balanced on the head",12,,2020-07-26,,http://https://youtu.be/jI-iggjNae8,2020-07-27
0ag,"Joshua Weiner",201,"4 club async fountain in singles with a club balanced on the head",14,,2020-07-27,,http://https://youtu.be/vlydjHLlCJI,2020-07-28
0ag,"Joshua Weiner",216,"4 ring sync fountain with a club balanced on the head",42,,2020-10-26,,http://https://youtu.be/TrgkYX5GG_0,2020-10-27
0ag,"Joshua Weiner",216,"4 ring sync fountain with a club balanced on the head",62,,2021-08-27,,http://https://youtu.be/Ut2DdcsxEOc,2021-08-29
0ag,"Joshua Weiner",217,"4 ring async fountain with a club balanced on the head",102,,2020-07-24,,http://https://youtu.be/9mWjToBAUgE,2020-07-24
0ag,"Joshua Weiner",219,"3 ring cascade in pancakes",30,,2020-07-25,,http://https://youtu.be/RFQOs0JCMHE,2020-07-26
0ag,"Joshua Weiner",220,"3 ring cascade",720,00:05:32,2020-10-26,,http://https://youtu.be/vfMYEVm_bG8,2020-10-27
0ag,"Joshua Weiner",222,"3 ring 531",30,,2020-07-26,,http://https://youtu.be/cbSXyHs-sP4,2020-07-26
0ag,"Joshua Weiner",234,"3 club backcrosses in singles with a club balanced on the head",6,,2020-07-26,,http://https://youtu.be/SFfTjp7anGA,2020-07-27
0ag,"Joshua Weiner",234,"3 club backcrosses in singles with a club balanced on the head",9,,2020-07-31,,http://https://youtu.be/rQXvO8No4UQ,2020-08-01
0ag,"Joshua Weiner",235,"3 ring cascade with a club balanced on the head",72,,2020-10-26,,http://https://youtu.be/I2fwY4Tzwko,2020-10-27
0ag,"Joshua Weiner",239,"4 ring 1 hand async fountain",17,,2019-03-03,,http://https://youtu.be/iWSoTmP4Tic,2020-06-24
0ag,"Joshua Weiner",239,"4 ring 1 hand async fountain",21,,2022-11-12,,http://https://youtu.be/_LAVYcvXVOE,2022-11-15
0ag,"Joshua Weiner",240,"5 ring 1 hand async fountain",5,,2017-10-09,,http://https://youtu.be/xl-23LlWtBQ,2020-07-25
0ag,"Joshua Weiner",240,"5 ring 1 hand async fountain",5,,2020-07-25,,http://https://youtu.be/ak1vx1h7sF0,2020-07-26
0ag,"Joshua Weiner",242,"6 ring async fountain with a club balanced on the head",12,,2017-06-12,,http://https://youtu.be/QoZ_ufwa9OI,2020-07-16
0ag,"Joshua Weiner",264,"3 ring 1 hand async fountain",60,,2022-03-20,,http://https://youtube.com/shorts/D70yywJzjhI?feature=share,2022-03-21
0ag,"Joshua Weiner",264,"3 ring 1 hand async fountain",66,,2022-03-27,,http://https://youtu.be/Y4ELB-2kcJI,2022-03-28
0ag,"Joshua Weiner",264,"3 ring 1 hand async fountain",75,,2022-04-03,,http://https://youtu.be/IYDoODII79w,2022-04-04
0ag,"Joshua Weiner",264,"3 ring 1 hand async fountain",83,,2022-04-10,,http://https://youtu.be/KOHrcu6W9Ec,2022-04-11
0ag,"Joshua Weiner",264,"3 ring 1 hand async fountain",87,,2022-05-29,,http://https://youtu.be/9c8lBDGfKso,2022-05-30
0ag,"Joshua Weiner",264,"3 ring 1 hand async fountain",90,,2022-06-19,,http://https://youtu.be/6mIPtWL_ONI,2022-06-20
0ag,"Joshua Weiner",264,"3 ring 1 hand async fountain",92,,2022-07-10,,http://https://youtu.be/0PkwvQ-hlQk,2022-07-11
0ag,"Joshua Weiner",264,"3 ring 1 hand async fountain",102,,2022-11-06,,http://https://youtu.be/WiM9W2KG-bU,2022-11-07
0ag,"Joshua Weiner",264,"3 ring 1 hand async fountain",123,00:01:07,2023-02-05,,http://https://youtu.be/Tt5jmOuEZc4,2023-02-06
0ag,"Joshua Weiner",265,"3 ring 441",72,,2020-07-26,,http://https://youtu.be/Zc5B2lCvEWE,2020-07-26
0ag,"Joshua Weiner",292,"5 ring (6x,4)*",60,,2017-10-10,,http://https://youtu.be/WDdwnEJurqQ,2020-07-16
0ag,"Joshua Weiner",322,"6 ball [33]",36,,2017-09-22,,http://https://youtu.be/RnU4TeEFNDQ,2020-07-25
0ag,"Joshua Weiner",323,"3 club shower",102,,2020-07-25,,http://https://youtu.be/cLUMvmudwGw,2020-07-26
0ag,"Joshua Weiner",323,"3 club shower",120,,2020-07-27,,http://https://youtu.be/QNW4pGnpoXY,2020-07-28
0ag,"Joshua Weiner",324,"3 club 441",72,,2020-10-10,,http://https://youtu.be/ahiBtOwQn0w,2020-10-11
0ag,"Joshua Weiner",324,"3 club 441",90,,2020-10-11,,http://https://youtu.be/-1W0c--tSp8,2020-10-12
0ag,"Joshua Weiner",324,"3 club 441",108,,2020-10-12,,http://https://youtu.be/gcnpJTMHi1U,2020-10-12
0ag,"Joshua Weiner",366,"3 ball 12345",250,,2020-07-16,,http://https://youtu.be/heZKkzMt8gY,2020-07-16
0ag,"Joshua Weiner",420,"6 ball async fountain isolated",36,,2017-06-16,,http://https://youtu.be/3BMoTSWRKk0,2020-07-25
0ag,"Joshua Weiner",421,"7 ball cascade isolated",14,,2020-07-26,,http://https://youtu.be/jW7hE5zXIWc,2020-07-27
0ag,"Joshua Weiner",425,"7 ring cascade isolated",14,,2019-03-17,,http://https://youtu.be/b-I71fcqRZI,2020-06-24
0ag,"Joshua Weiner",428,"5 club cascade in doubles isolated",37,,2020-07-24,,http://https://youtu.be/C-lDH7Sv9-0,2020-07-25
0ag,"Joshua Weiner",428,"5 club cascade in doubles isolated",44,,2020-07-25,,http://https://youtu.be/VTRcakotBg8,2020-07-26
0ag,"Joshua Weiner",428,"5 club cascade in doubles isolated",47,,2020-07-26,,http://https://youtu.be/v83EBhGRk7I,2020-07-27
0ag,"Joshua Weiner",428,"5 club cascade in doubles isolated",52,,2020-08-17,,http://https://youtu.be/_CyqZ20IBFQ,2020-08-18
0ag,"Joshua Weiner",428,"5 club cascade in doubles isolated",56,,2020-08-18,,http://https://youtu.be/9-KP_e2S_TA,2020-08-22
0ag,"Joshua Weiner",428,"5 club cascade in doubles isolated",58,,2020-10-11,,http://https://youtu.be/3_ykJhOYXDI,2020-10-12
0ag,"Joshua Weiner",428,"5 club cascade in doubles isolated",60,,2020-11-09,,http://https://youtu.be/TnKSEvO5usI,2020-11-10
0ag,"Joshua Weiner",428,"5 club cascade in doubles isolated",70,,2022-05-14,,http://https://youtu.be/4TMK-uSzi_Q,2022-05-15
0ag,"Joshua Weiner",428,"5 club cascade in doubles isolated",72,,2022-06-05,,http://https://youtu.be/aMD-KqUSBtU,2022-06-07
0ag,"Joshua Weiner",460,"4 club 53",146,,2020-10-22,,http://https://youtu.be/Xk7wm4mdcJ0,2020-10-28
0ag,"Joshua Weiner",460,"4 club 53",160,,2020-11-10,,http://https://youtu.be/VLI_3ppm4TU,2020-11-11
0ag,"Joshua Weiner",463,"3 ball cascade with penguin catches",30,,2020-07-16,,http://https://youtu.be/81mEfFtUTLk,2020-07-16
0ag,"Joshua Weiner",463,"3 ball cascade with penguin catches",42,,2020-07-29,,http://https://youtu.be/SvOtI_z8q3U,2020-07-29
0ag,"Joshua Weiner",483,"4 ring 534",36,,2020-07-25,,http://https://youtu.be/Y3fM_l1aVPU,2020-07-26
0ag,"Joshua Weiner",568,"4 club 633",6,,2020-07-26,,http://https://youtu.be/PyNVbJp98xE,2020-07-27
0ag,"Joshua Weiner",573,"5 ball cascade isolated",300,,2018-07-06,,http://https://youtu.be/nNP17MX2a6A,2020-10-22
0ag,"Joshua Weiner",596,"3 club cascade in singles isolated",420,00:02:44,2020-07-13,,http://https://youtu.be/jEj0-YTiIEI,2020-07-14
0ag,"Joshua Weiner",596,"3 club cascade in singles isolated",600,00:04:00,2020-07-15,,http://https://youtu.be/Gw7sAAJiwnA,2020-07-16
0ag,"Joshua Weiner",597,"3 ball 423",360,,2020-07-16,,http://https://youtu.be/TTnAyKFDOhE,2020-07-16
0ag,"Joshua Weiner",599,"3 ball 504",60,,2020-07-16,,http://https://youtu.be/Xu5LC8yHTuM,2020-07-16
0ag,"Joshua Weiner",600,"3 club 423",240,,2020-07-25,,http://https://youtu.be/bMSV5S0UjD4,2020-07-25
0ag,"Joshua Weiner",683,"3 ring 423",240,00:01:18,2020-07-26,,http://https://youtu.be/L69MmFmn__g,2020-07-26
0ag,"Joshua Weiner",717,"3 club 55500 in doubles",70,,2020-07-27,,http://https://youtu.be/_QnpNHZIvDY,2020-07-28
0ag,"Joshua Weiner",718,"3 club 50505 in doubles",40,,2020-07-27,,http://https://youtu.be/HhYglIFWZNQ,2020-07-28
0ag,"Joshua Weiner",748,"3 club backcrosses in triples",18,,2020-07-25,,http://https://youtu.be/RrSft6WIlJc,2020-07-26
0ag,"Joshua Weiner",748,"3 club backcrosses in triples",26,,2020-08-01,,http://https://youtu.be/pMzmG_eFf0Y,2020-08-02
0ag,"Joshua Weiner",750,"5 club cascade with a club balanced on the head",10,,2014-10-13,,http://www.youtube.com/watch?v=kCVxdK5263c,2016-07-17
0ag,"Joshua Weiner",928,"4 club 53 in double, single",80,,2020-07-24,,http://https://youtu.be/wEEx1-nhqdg,2020-07-25
0ag,"Joshua Weiner",928,"4 club 53 in double, single",102,,2020-07-27,"right hand dominant, 5 double, left hand secondary, single. ",http://https://youtu.be/i6kZrRK9nEQ,2020-09-04
0ag,"Joshua Weiner",928,"4 club 53 in double, single",122,,2020-10-20,,http://https://youtu.be/Adxc4aRpMdM,2020-10-21
0ag,"Joshua Weiner",928,"4 club 53 in double, single",90,,2020-10-21,,http://https://youtu.be/bbaA8muzy0w,2020-10-21
0ag,"Joshua Weiner",928,"4 club 53 in double, single",146,,2020-10-22,,http://https://youtu.be/Xk7wm4mdcJ0,2020-10-22
0ag,"Joshua Weiner",928,"4 club 53 in double, single",104,,2020-10-23,,http://https://youtu.be/miJL1vUmPMc,2020-10-23
0ag,"Joshua Weiner",928,"4 club 53 in double, single",118,,2020-10-27,,http://https://youtu.be/H7me73fF4G4,2020-10-27
0ag,"Joshua Weiner",951,"3 ball 5511",60,,2020-07-15,,http://https://youtu.be/R-6PwfC2raM,2020-07-16
0ag,"Joshua Weiner",978,"5 ring cascade isolated",240,,2020-06-23,,http://https://youtu.be/0IUI_sne_XI,2020-06-23
0ag,"Joshua Weiner",984,"4 ball async fountain isolated",260,00:01:08,2020-07-16,,http://https://youtu.be/AG4uKxtSl3s,2020-07-16
0ag,"Joshua Weiner",1084,"3 club cascade in lazies",1,,2020-10-18,,http://https://youtu.be/Ed6hzD4y_JM,2020-10-19
0ag,"Joshua Weiner",1087,"6 ring sync fountain isolated",92,,2019-02-17,,http://https://youtu.be/yYZehve9jHw,2020-06-24
0ag,"Joshua Weiner",1088,"5 ring cascade isolated with a club balanced on the head",40,,2019-02-10,,http://https://youtu.be/4gwLRWJ07Es,2020-06-24
0ag,"Joshua Weiner",1093,"3 ring cascade with a ring balanced on the head",103,,2020-10-26,,http://https://youtu.be/N0cSTNnsxr0,2020-10-27
0ag,"Joshua Weiner",1094,"4 ring async fountain with a ring balanced on the head",42,,2020-07-24,,http://https://youtu.be/mcz9nbNB2dY,2020-07-24
0ag,"Joshua Weiner",1094,"4 ring async fountain with a ring balanced on the head",48,,2020-10-26,,http://https://youtu.be/zMKkXWseC-I,2020-10-27
0ag,"Joshua Weiner",1095,"5 ring cascade with a ring balanced on the head",22,,2020-07-24,,http://https://youtu.be/_gn5fIyrNHA,2020-07-24
0ag,"Joshua Weiner",1116,"5 ball 85525",20,,2017-07-15,,http://https://youtu.be/XSbgI_sPDQw,2020-07-16
0ag,"Joshua Weiner",1438,"4 ring sync fountain with a ring balanced on the head",42,,2020-10-26,,http://https://youtu.be/5I9VR9e9J5g,2020-10-27
0ag,"Joshua Weiner",2829,"3 club 423 with a club balanced on the head",18,,2022-02-26,,http://https://youtu.be/ZCtvut7zoZo,2022-02-27
