"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0g6,"Jonny Moore",8,"6 ball async fountain",432,00:01:37,2023-08-30,"At home after trying 10 for a bit. Felt pretty good with 2 massive corrections. Doesn\\\'t feel too stressful to push this further",http://https://youtu.be/5auu3w1r5-E?si=cOeEW8QWdlmB07UO,2023-09-01
0g6,"Jonny Moore",8,"6 ball async fountain",679,00:02:33,2023-12-05,"At home in the wee hours after a brief numbers session. Good to finally put the numbers in order for endurance with ballsJust back from BW 2.0 opening day!!",http://https://youtu.be/Q0PL1nXiGQY?si=WqzEMqidFod5xIqb,2023-12-05
0g6,"Jonny Moore",9,"9 ball cascade",12,,2018-04-28,,,--
0g6,"Jonny Moore",9,"9 ball cascade",15,,2018-06-21,,,--
0g6,"Jonny Moore",9,"9 ball cascade",19,,2018-06-26,,http://https://www.instagram.com/p/BkpTcNTD-WE/,--
0g6,"Jonny Moore",9,"9 ball cascade",18,,2018-11-12,"With Norwiks. 19 if you count the foot throw up to start",,--
0g6,"Jonny Moore",9,"9 ball cascade",20,,2020-02-23,,,--
0g6,"Jonny Moore",9,"9 ball cascade",25,,2021-06-18,"kickup 9th ball from foot",,2021-06-20
0g6,"Jonny Moore",9,"9 ball cascade",28,,2021-06-29,,,2021-06-30
0g6,"Jonny Moore",9,"9 ball cascade",32,,2023-05-23,"At juggling club. Really felt like a pattern. 9 felt really good today",http://https://www.youtube.com/shorts/LBICh3hd450,2023-05-24
0g6,"Jonny Moore",9,"9 ball cascade",35,,2024-02-01,"At home. Finally got the 10b qualify so allowed myself to work on lower numbers - pretty cool to get a 8b and 9b pb within the 15mins my food was in the oven!",http://https://www.youtube.com/shorts/0OvKsh5pycQ,2024-02-01
0g6,"Jonny Moore",11,"8 ring sync fountain",8,,2023-07-22,"At Sausage Fest in Lisnasharragh Leisure centre with James. This one was a surprisingly long grind despite how easy every attempt felt... ",http://https://www.youtube.com/shorts/7ILcCvJTn9c,2023-07-22
0g6,"Jonny Moore",11,"8 ring sync fountain",8,,2024-01-16,"At juggling club. Good to see I got this in just a handful of attempts given my first flash took weeks despite feeling easy!",http://https://youtube.com/shorts/xWOGs3Xapkw?si=Hyid8fZCcXF0-tGN,2024-01-16
0g6,"Jonny Moore",12,"6 ball 75 half shower",64,,2018-07-19,,,--
0g6,"Jonny Moore",12,"6 ball 75 half shower",200,,2018-08-05,,,--
0g6,"Jonny Moore",12,"6 ball 75 half shower",226,,2018-09-24,,,--
0g6,"Jonny Moore",12,"6 ball 75 half shower",260,,2023-12-07,"At home. Definitely not near the limit but my wrist gets sort from these sorts of throws...",,2024-02-03
0g6,"Jonny Moore",14,"3 club backcrosses in doubles",22,,2018-11-16,,,--
0g6,"Jonny Moore",14,"3 club backcrosses in doubles",28,,2019-03-25,,,--
0g6,"Jonny Moore",14,"3 club backcrosses in doubles",54,,2021-04-15,,,2021-04-15
0g6,"Jonny Moore",14,"3 club backcrosses in doubles",81,,2023-11-03,"At Tralee in between attempts of 7",,2023-11-03
0g6,"Jonny Moore",15,"3 club cascade in flats",100,,2021-03-22,,,2021-03-22
0g6,"Jonny Moore",17,"4 ball 1 hand async fountain",22,,2018-04-28,,,--
0g6,"Jonny Moore",17,"4 ball 1 hand async fountain",25,,2019-11-22,,,--
0g6,"Jonny Moore",17,"4 ball 1 hand async fountain",31,,2022-04-02,"with tiny norwiks at DJC",,2022-04-04
0g6,"Jonny Moore",17,"4 ball 1 hand async fountain",45,,2022-09-23,"why left hand better than right hand at this? America explain... at agility",,2022-10-06
0g6,"Jonny Moore",19,"4 ball mills mess",98,,2018-07-12,,,--
0g6,"Jonny Moore",19,"4 ball mills mess",124,,2018-08-12,,,--
0g6,"Jonny Moore",19,"4 ball mills mess",220,,2018-08-19,,,--
0g6,"Jonny Moore",25,"5 ball cascade in overheads",13,,2018-04-22,,,--
0g6,"Jonny Moore",25,"5 ball cascade in overheads",108,,2018-05-02,,,--
0g6,"Jonny Moore",25,"5 ball cascade in overheads",123,,2018-06-16,,,--
0g6,"Jonny Moore",25,"5 ball cascade in overheads",150,,2019-03-24,,,--
0g6,"Jonny Moore",25,"5 ball cascade in overheads",162,,2019-08-12,,,--
0g6,"Jonny Moore",25,"5 ball cascade in overheads",176,,2019-12-07,,,--
0g6,"Jonny Moore",25,"5 ball cascade in overheads",220,,2020-05-24,,,--
0g6,"Jonny Moore",25,"5 ball cascade in overheads",239,,2024-03-01,"Just short of 1min at home. It\'s a weird fatigue but it felt good today.",,2024-03-01
0g6,"Jonny Moore",26,"5 ball backcrosses",5,,2018-11-03,,,--
0g6,"Jonny Moore",26,"5 ball backcrosses",13,,2021-01-11,,,--
0g6,"Jonny Moore",26,"5 ball backcrosses",15,,2021-06-02,"got this a while ago... progress is slow",,2021-06-03
0g6,"Jonny Moore",26,"5 ball backcrosses",18,,2023-04-22,"From and to pattern. Starting to feel runable if I work on it more. At DJC",,2023-04-27
0g6,"Jonny Moore",27,"5 ball 744",144,,2018-09-24,,,--
0g6,"Jonny Moore",27,"5 ball 744",159,,2019-02-18,,,--
0g6,"Jonny Moore",27,"5 ball 744",264,,2019-04-21,,,--
0g6,"Jonny Moore",27,"5 ball 744",330,00:01:17,2023-10-02,"First go at home to remind myself I can juggle after a failed numbers session.",,2023-10-08
0g6,"Jonny Moore",28,"5 ball 97531",75,,2018-09-06,,,--
0g6,"Jonny Moore",28,"5 ball 97531",115,,2018-12-11,,,--
0g6,"Jonny Moore",28,"5 ball 97531",130,,2021-05-14,,,2021-05-15
0g6,"Jonny Moore",28,"5 ball 97531",150,,2021-08-03,,,2021-08-04
0g6,"Jonny Moore",28,"5 ball 97531",235,,2021-11-05,"47 Rounds at the tralee convention KDYS",,2021-11-09
0g6,"Jonny Moore",30,"6 ball 9555",32,,2018-05-05,,http://https://www.instagram.com/p/BgUXvD2Hr48/?taken-by=jonny.moore97,--
0g6,"Jonny Moore",30,"6 ball 9555",48,,2018-10-30,,,--
0g6,"Jonny Moore",30,"6 ball 9555",112,,2023-07-04,"28 rounds at home. I dislike the imbalance I\'m encouraging with behaviour like this...",,2023-07-05
0g6,"Jonny Moore",31,"6 ball shower",32,,2018-07-19,,,--
0g6,"Jonny Moore",31,"6 ball shower",46,,2018-09-14,,,--
0g6,"Jonny Moore",32,"6 ball wimpy",112,,2019-05-06,,,--
0g6,"Jonny Moore",32,"6 ball wimpy",188,,2019-05-07,,,--
0g6,"Jonny Moore",33,"7 ball (8x,6x) half shower",14,,2018-08-19,,,--
0g6,"Jonny Moore",33,"7 ball (8x,6x) half shower",26,,2018-10-07,,,--
0g6,"Jonny Moore",33,"7 ball (8x,6x) half shower",62,,2018-10-22,,,--
0g6,"Jonny Moore",34,"8 ball wimpy",34,,2020-05-24,,,--
0g6,"Jonny Moore",34,"8 ball wimpy",41,,2023-06-06,"First go of a 40 minute session with Simon. Surprisingly runnable.",http://https://www.youtube.com/shorts/dcVQuZDJTpE,2023-06-07
0g6,"Jonny Moore",34,"8 ball wimpy",52,,2023-06-13,"Felt very much like a controlled pattern. Just randomly dropped, the pattern was still very clean. Got another run of 52/53 that night too. At juggling club",http://https://www.youtube.com/shorts/QECNNxXlu1A,2023-06-14
0g6,"Jonny Moore",34,"8 ball wimpy",55,,2024-01-11,"Got 55 catches twice at home. Made a breakthrough in wimpy realising that when my left hand throws the higher throw, it\'s much easier for me. Went from barely getting a qualify to 50+ catches. Very strange. Also got 38 catches of async, but it\'s just so ",http://https://youtube.com/shorts/S7a7I7ItyvQ?si=ccU-ZknE8NaKHK8N,2024-01-12
0g6,"Jonny Moore",34,"8 ball wimpy",75,,2024-02-01,"At home. Finally got the 10b qualify so allowed myself to work on lower numbers. Very cool to get a 8b and 9b pb in the 15mins my dinner was on!",http://https://www.youtube.com/shorts/dVgWDJ8uev8,2024-02-01
0g6,"Jonny Moore",37,"3 ball backcrosses",52,,2018-04-29,,,--
0g6,"Jonny Moore",37,"3 ball backcrosses",70,,2018-05-07,,,--
0g6,"Jonny Moore",37,"3 ball backcrosses",115,,2018-08-20,,,--
0g6,"Jonny Moore",37,"3 ball backcrosses",145,00:01:15,2021-05-16,,,2021-05-16
0g6,"Jonny Moore",43,"4 ball async fountain in overheads",352,,2018-04-23,,,--
0g6,"Jonny Moore",54,"4 club async fountain in singles",73,,2018-06-07,,,--
0g6,"Jonny Moore",54,"4 club async fountain in singles",123,,2018-08-09,,,--
0g6,"Jonny Moore",54,"4 club async fountain in singles",200,,2018-08-29,,,--
0g6,"Jonny Moore",54,"4 club async fountain in singles",352,00:02:07,2018-12-08,"time estimated",,--
0g6,"Jonny Moore",54,"4 club async fountain in singles",440,,2020-03-06,,,--
0g6,"Jonny Moore",55,"5 ball 66661",120,,2018-08-09,,,--
0g6,"Jonny Moore",55,"5 ball 66661",300,,2021-05-06,"second try, no warmup",,2021-05-06
0g6,"Jonny Moore",56,"5 ring cascade",38,,2019-06-03,,,--
0g6,"Jonny Moore",56,"5 ring cascade",60,,2021-01-17,,,--
0g6,"Jonny Moore",56,"5 ring cascade",84,,2021-01-18,,,--
0g6,"Jonny Moore",56,"5 ring cascade",104,,2021-02-09,,,--
0g6,"Jonny Moore",57,"6 ball mills mess",18,,2020-05-17,,,--
0g6,"Jonny Moore",58,"6 ball sync fountain",76,,2019-03-26,,,--
0g6,"Jonny Moore",58,"6 ball sync fountain",100,,2020-01-04,,,--
0g6,"Jonny Moore",58,"6 ball sync fountain",144,,2020-03-25,,,--
0g6,"Jonny Moore",58,"6 ball sync fountain",174,,2020-03-28,,,--
0g6,"Jonny Moore",58,"6 ball sync fountain",282,00:01:05,2023-07-14,"Clean finish at home due to collision.",,2023-07-18
0g6,"Jonny Moore",58,"6 ball sync fountain",290,00:01:12,2023-09-09,"At the end of a numbers session at home. Make a recovery but dropped anyway for some reason. Feel like I could beat this again easily enough",,2023-09-13
0g6,"Jonny Moore",58,"6 ball sync fountain",412,00:01:38,2023-09-19,"Again at the end of a numbers session at home at night. Again seems like I should be able to break this again soon enough. ",http://https://youtu.be/JhPyiYfNVj0?si=JrfvNf7c9qEJoB_I,2023-09-20
0g6,"Jonny Moore",59,"6 ring async fountain",6,,2021-01-25,,,--
0g6,"Jonny Moore",59,"6 ring async fountain",19,,2021-06-01,"first session back at juggling club. took about 5mins. more attempts than expected tbh",,2021-06-02
0g6,"Jonny Moore",60,"6 ring sync fountain",15,,2023-07-21,"At Sausage Fest in Morton. Could definitely do longer runs, but was just warming up for 8",,2023-07-23
0g6,"Jonny Moore",61,"8 ball sync fountain",16,,2018-04-28,,,--
0g6,"Jonny Moore",61,"8 ball sync fountain",34,,2020-02-23,,,--
0g6,"Jonny Moore",63,"10 ball wimpy",10,,2023-05-23,"This completes the set of my 10b flashes. Ironically felt the easiest at the start of my 10b journey but took the longest to get.",http://https://www.youtube.com/shorts/q65xN5YtAPw,2023-05-24
0g6,"Jonny Moore",64,"10 ball sync fountain",10,,2022-08-12,"At the EJC tres cantos. got 9 catches of wimpy within 5 mins, but spent just under 2 hours trying to get it sync. Coached throughout by Dan Wood. Used Dave Leahy\'s balls ",,2022-08-15
0g6,"Jonny Moore",64,"10 ball sync fountain",12,,2023-07-22,"At Sausage Fest with James. At home. Tried more than 10 for the first time last night and found it surprisingly easy in both sync and wimpy. Longer runs incoming?",http://https://www.youtube.com/shorts/vvoV0Hir5Zs,2023-07-22
0g6,"Jonny Moore",64,"10 ball sync fountain",14,,2023-09-19,"At 23:30 at home. As usual felt easy when it worked. I could see myself qualifying this at some point. ",http://https://youtu.be/8v8i8y4Am1o?si=dQSrlO-TDC9v-NfF,2023-09-20
0g6,"Jonny Moore",64,"10 ball sync fountain",15,,2023-11-06,"Got 15 before but this one was cleaner. Wasn\'t really feeling it tonight so happy to get a pb regardless ",http://https://youtube.com/shorts/ZPtJoHA-Ehg?si=usi5DC-3GeirFLNW,2023-11-07
0g6,"Jonny Moore",64,"10 ball sync fountain",16,,2023-12-09,"At home in the wee hours. 10 was feeling really good today, but didn\'t quite make my goal",http://https://www.youtube.com/watch?v=JJ2QcBR1A8k,2023-12-09
0g6,"Jonny Moore",64,"10 ball sync fountain",19,,2024-01-15,"Session with 10 at home mostly because 1 ball has started leaking filling. This was the best 10 has ever felt, but that could be due to my body being reasonably well rested. found the right height and rhythm and just had to battle through the collisions to",http://https://www.youtube.com/shorts/L1rgiHYkcNA,2024-01-16
0g6,"Jonny Moore",64,"10 ball sync fountain",20,,2024-02-01,"Finally got the qualify!!! I had so many cleaner attempts but I\'ll take the added style of the foot assist again ;)",http://https://www.youtube.com/watch?v=onlz0J9wxb0,2024-02-01
0g6,"Jonny Moore",66,"6 ball 756",26,,2019-04-02,,,--
0g6,"Jonny Moore",66,"6 ball 756",34,,2019-04-16,,,--
0g6,"Jonny Moore",66,"6 ball 756",52,,2019-05-03,,,--
0g6,"Jonny Moore",66,"6 ball 756",54,,2019-08-12,,,--
0g6,"Jonny Moore",66,"6 ball 756",60,,2019-11-22,,,--
0g6,"Jonny Moore",66,"6 ball 756",84,,2019-12-19,,,--
0g6,"Jonny Moore",66,"6 ball 756",104,,2020-02-03,,,--
0g6,"Jonny Moore",66,"6 ball 756",138,,2020-08-01,,,--
0g6,"Jonny Moore",66,"6 ball 756",194,,2023-09-21,"A couple tries at home. Trying to relearn this pattern as its been a hot minute since I\'ve done it. Will push for longer runs soon.",,2023-09-23
0g6,"Jonny Moore",66,"6 ball 756",294,00:01:03,2023-12-17,"At home. Haven\'t tried endurance for this trick in a while so figured I\'d give it a go",,2024-02-03
0g6,"Jonny Moore",67,"11 ball cascade",11,,2023-12-07,"At home in the wee hours. Was just going to put in a quick session since I was tired from a numbers session the day before and a climbing session that night, but got a 10/11 attempt and stuck at it until I got this. I had many more deserving attempts than ",http://https://www.youtube.com/watch?v=__6fHsjIB6Y,2023-12-07
0g6,"Jonny Moore",67,"11 ball cascade",11,,2024-01-08,"In the wee hours following Sausage Fest 2024. This weekend alone I feel like my numbers juggling has improved a lot (thanks Tom and Dan!). Had so many attempts of 10/11 catches this weekend, but I only properly tried this again tonight since I was working ",http://https://youtu.be/NK3TB7THMYg?si=9T_3hQttck1pLFlr,2024-01-08
0g6,"Jonny Moore",67,"11 ball cascade",13,,2024-02-08,"Bit of a surprise... Only tried more than a flash for the first time tonight and got this within a handful of tries... Maybe worth pursuing?",http://https://youtube.com/shorts/FOQJ6XDTNTg?si=DpVql31ddkr7fpcl,2024-02-09
0g6,"Jonny Moore",69,"12 ball sync fountain",12,,2024-01-25,"At home. Quite surprised to get this so quickly given I have never even managed to catch 11/12 balls. I only gave it a few goes this session and it just happened. Not sure I deserved this one since it was quite messy too, but I\'m definitely not complainin",http://https://www.youtube.com/shorts/ca9Dm6f4ZyM,2024-01-25
0g6,"Jonny Moore",70,"8 ball 97 half shower",16,,2018-11-12,,,--
0g6,"Jonny Moore",70,"8 ball 97 half shower",20,,2020-03-06,,,--
0g6,"Jonny Moore",70,"8 ball 97 half shower",42,,2023-08-24,"Gave it a couple goes and I can see why this seems so runnable. At home",,2023-08-24
0g6,"Jonny Moore",72,"7 club cascade in triples",7,,2022-06-14,"12 throws, 7 catches at juggling club",,2022-06-15
0g6,"Jonny Moore",72,"7 club cascade in triples",10,,2023-05-16,"Trying to run it - felt like a pattern for a brief second.",,2023-05-17
0g6,"Jonny Moore",72,"7 club cascade in triples",12,,2023-11-02,"In Tralee after the Font trip. pretty wrecked since I\'d been up since 03:15 in France, but somehow 7c felt doable. also got 11 catches this session",http://https://youtube.com/shorts/wS4go3WNeuI?si=7nILnK1YNHqCKakg,2023-11-02
0g6,"Jonny Moore",72,"7 club cascade in triples",13,,2024-01-09,"At juggling club. Hand touched the elusive 14th throw but the qualify was not mine today. Felt very good through. At juggling club.",http://https://youtu.be/dWQ3Z1bg_44?si=TDmKwiMFSlJWEN-i,2024-01-11
0g6,"Jonny Moore",72,"7 club cascade in triples",14,,2024-02-06,"Finally got the elusive 14 catches at juggling club! The pattern was still ok but I freaked out and just wanted to get that 14th club so it all fell apart. I\'m starting to feel the pattern though. Very cool.",http://https://youtube.com/shorts/qXU3ZHu9_i8?si=EXi_Xa96NQ3VvR-X,2024-02-06
0g6,"Jonny Moore",73,"4 club async fountain in flats",15,,2020-03-29,,,--
0g6,"Jonny Moore",73,"4 club async fountain in flats",23,,2021-03-13,,,--
0g6,"Jonny Moore",76,"5 club cascade in triples",25,,2021-06-22,,,2021-06-27
0g6,"Jonny Moore",76,"5 club cascade in triples",28,,2021-08-06,,,2021-08-09
0g6,"Jonny Moore",76,"5 club cascade in triples",66,,2021-09-28,,,2021-09-28
0g6,"Jonny Moore",76,"5 club cascade in triples",81,,2022-08-13,"At EJC. Felt really clean. Dropped because my shoulders were tired after a week of EJCing",,2022-08-15
0g6,"Jonny Moore",76,"5 club cascade in triples",117,,2023-11-21,"At juggling club. Felt good despite a sore shoulder from a numbers session the night before",,2023-11-21
0g6,"Jonny Moore",78,"5 ball 94444",65,,2018-09-30,,,--
0g6,"Jonny Moore",78,"5 ball 94444",70,,2021-04-11,,,2021-04-11
0g6,"Jonny Moore",78,"5 ball 94444",110,,2021-04-22,,,2021-04-22
0g6,"Jonny Moore",79,"5 ball 645",164,,2018-04-28,,,--
0g6,"Jonny Moore",79,"5 ball 645",227,,2018-05-25,,,--
0g6,"Jonny Moore",79,"5 ball 645",240,,2018-08-09,,,--
0g6,"Jonny Moore",79,"5 ball 645",280,,2018-09-30,,,--
0g6,"Jonny Moore",79,"5 ball 645",320,,2019-01-26,,,--
0g6,"Jonny Moore",79,"5 ball 645",454,,2019-05-01,,,--
0g6,"Jonny Moore",79,"5 ball 645",600,,2019-10-16,,,--
0g6,"Jonny Moore",80,"5 ball 753",123,,2021-04-29,"41 rounds at the park after a few attempts",,2021-04-30
0g6,"Jonny Moore",84,"6 ball 774",40,,2021-04-16,,,2021-04-16
0g6,"Jonny Moore",84,"6 ball 774",55,,2021-04-27,,,2021-04-27
0g6,"Jonny Moore",84,"6 ball 774",59,,2021-04-28,,,2021-04-29
0g6,"Jonny Moore",84,"6 ball 774",84,,2021-05-10,"in my room on my knees",,2021-05-10
0g6,"Jonny Moore",84,"6 ball 774",178,,2021-08-31,"No idea what happened, just randomly added 100 catches to my pb.",,2021-09-01
0g6,"Jonny Moore",85,"7 ball (8x,6)*",22,,2018-04-22,,http://https://youtu.be/qx0rpExN7O0,--
0g6,"Jonny Moore",85,"7 ball (8x,6)*",36,,2018-05-21,,http://https://www.instagram.com/p/BjP2gCuDHp5/,--
0g6,"Jonny Moore",85,"7 ball (8x,6)*",39,,2018-10-22,,,--
0g6,"Jonny Moore",85,"7 ball (8x,6)*",48,,2020-08-12,,,--
0g6,"Jonny Moore",85,"7 ball (8x,6)*",52,,2021-04-22,"Was consistently getting ~40 catches each attempt today",,2021-04-22
0g6,"Jonny Moore",85,"7 ball (8x,6)*",66,,2022-02-18,"At climbing after youth circus. Clean finish because I got scared of dropping",,2022-02-19
0g6,"Jonny Moore",85,"7 ball (8x,6)*",86,,2022-05-03,"Was convinced I would break 100. At juggling club",,2022-05-03
0g6,"Jonny Moore",85,"7 ball (8x,6)*",90,,2023-10-16,"Had loads of good runs at home today. thought I\'d finally break the hundo. soon I hope.",,2023-10-17
0g6,"Jonny Moore",85,"7 ball (8x,6)*",100,,2023-12-05,"At home after a numbers session after juggling club. Nice to finally see some consistency with this trick. ",http://https://www.youtube.com/shorts/bLzy9zdoQDQ,2023-12-06
0g6,"Jonny Moore",94,"4 ball shoulder throws",16,,2020-05-17,,,--
0g6,"Jonny Moore",94,"4 ball shoulder throws",24,,2020-08-01,,,--
0g6,"Jonny Moore",94,"4 ball shoulder throws",31,,2020-12-07,,,--
0g6,"Jonny Moore",94,"4 ball shoulder throws",48,,2020-12-17,,,--
0g6,"Jonny Moore",94,"4 ball shoulder throws",55,,2021-01-25,,,--
0g6,"Jonny Moore",94,"4 ball shoulder throws",66,,2021-03-20,,,2021-03-20
0g6,"Jonny Moore",94,"4 ball shoulder throws",88,,2021-05-16,,,2021-05-16
0g6,"Jonny Moore",103,"6 club sync fountain in triples",6,,2021-06-04,"Only took a few attempts. First time back at youth circus using their clubs. Tried async too and it was way harder",,2021-06-04
0g6,"Jonny Moore",108,"3 club 1 hand async fountain in triples",6,,2018-08-12,,,--
0g6,"Jonny Moore",108,"3 club 1 hand async fountain in triples",12,,2018-12-17,,,--
0g6,"Jonny Moore",118,"10 ball async fountain",10,,2022-12-03,"Got at Leeds convention using Dan Woods balls in like 10min of trying. impossibly messy but they all landed in my hands so heyho",,2022-12-08
0g6,"Jonny Moore",119,"6 ball b97531",12,,2018-04-22,,,--
0g6,"Jonny Moore",119,"6 ball b97531",18,,2018-09-21,,,--
0g6,"Jonny Moore",119,"6 ball b97531",24,,2018-11-12,,,--
0g6,"Jonny Moore",119,"6 ball b97531",30,,2021-11-05,"5 rounds and dropped during 6th. At Tralee convention KDYS",,2021-11-09
0g6,"Jonny Moore",119,"6 ball b97531",36,,2022-02-24,,,2022-02-25
0g6,"Jonny Moore",127,"5 ball 663",104,,2021-03-26,,,2021-03-26
0g6,"Jonny Moore",130,"5 ball 744 in overheads",13,,2018-04-22,,,--
0g6,"Jonny Moore",130,"5 ball 744 in overheads",21,,2021-05-14,,,2021-05-15
0g6,"Jonny Moore",130,"5 ball 744 in overheads",42,,2022-06-29,"14r at oslo airport on the way back from NoJC",,2022-06-30
0g6,"Jonny Moore",131,"6 ball 9753",24,,2023-04-23,"6 rounds at DJC",,2023-04-27
0g6,"Jonny Moore",131,"6 ball 9753",36,,2023-10-07,"9 rounds at home. Maybe im ready for the hundo grind...",,2023-10-07
0g6,"Jonny Moore",131,"6 ball 9753",52,,2023-10-08,"13 rounds at home. Gave it a handful of attempts while dinner was on. Am hungry and tired",,2023-10-08
0g6,"Jonny Moore",131,"6 ball 9753",64,,2023-10-09,"16 rounds at home. After a sweaty numbers sesh",,2023-10-10
0g6,"Jonny Moore",133,"6 ball 963",33,,2024-03-12,"11 rounds at home. 2nd session grinding this. Used to hate it but now I\'m making progress I think the race to 100 with be pretty fun. Very satisfying to run",,2024-03-13
0g6,"Jonny Moore",136,"6 ball (8,8)(4,4)",32,,2021-07-11,"8 rounds",,2021-07-12
