"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0a5,"Maximilian Kuschmierz",3,"7 ball cascade",310,,2018-04-02,,,2018-04-16
0a5,"Maximilian Kuschmierz",3,"7 ball cascade",360,00:01:10,2018-05-05,,,2018-05-05
0a5,"Maximilian Kuschmierz",3,"7 ball cascade",420,,2018-09-30,,,2019-07-23
0a5,"Maximilian Kuschmierz",3,"7 ball cascade",500,00:02:10,2019-10-09,,,2019-10-09
0a5,"Maximilian Kuschmierz",3,"7 ball cascade",,00:02:30,2020-10-05,,,2020-10-05
0a5,"Maximilian Kuschmierz",3,"7 ball cascade",,00:02:50,2020-10-08,"Das me! ",,2020-10-08
0a5,"Maximilian Kuschmierz",3,"7 ball cascade",,00:03:00,2021-05-24,,,2021-05-24
0a5,"Maximilian Kuschmierz",3,"7 ball cascade",,00:02:41,2024-01-06,"Trash run, i can Go much longer im sure",http://https://youtu.be/o3CVc_GCBD8?si=UN-VE33oG0Mz271S,2024-01-06
0a5,"Maximilian Kuschmierz",3,"7 ball cascade",,00:02:55,2024-01-12,"Im such a Bad juggler",http://https://youtu.be/xuSkbTylLF0?si=0NkwyG24z3k1L2Ww,2024-01-12
0a5,"Maximilian Kuschmierz",3,"7 ball cascade",,00:03:19,2024-01-15,"Still utterly Garage, this can be so much more ",http://https://youtu.be/8xtstfB1ACo?si=sO5VjrIZwGBIMYc9,2024-01-15
0a5,"Maximilian Kuschmierz",3,"7 ball cascade",,00:03:20,2024-01-16,"1 sec lol",,2024-01-16
0a5,"Maximilian Kuschmierz",3,"7 ball cascade",,00:03:34,2024-01-19,Slowly,http://https://youtu.be/UXklZZhb6H4?si=V9epeV4wYa8A01EC,2024-01-19
0a5,"Maximilian Kuschmierz",3,"7 ball cascade",,00:04:03,2024-01-20,"Just 16~ more to go",http://https://youtu.be/BlFLQvWLA4I?si=iRfawzI5ZU1cAxEu,2024-01-20
0a5,"Maximilian Kuschmierz",3,"7 ball cascade",1640,00:05:34,2024-01-23,"It will happen",http://https://youtu.be/JCyw_w9oOmQ?si=2kmcQ-sdkffm2-ga,2024-01-23
0a5,"Maximilian Kuschmierz",4,"5 ball mills mess",138,,2020-02-26,,,2020-09-26
0a5,"Maximilian Kuschmierz",4,"5 ball mills mess",174,,2020-12-09,,,2020-12-09
0a5,"Maximilian Kuschmierz",4,"5 ball mills mess",200,,2023-08-04,,,2023-08-04
0a5,"Maximilian Kuschmierz",4,"5 ball mills mess",220,,2023-09-05,,,2023-09-05
0a5,"Maximilian Kuschmierz",4,"5 ball mills mess",225,,2024-03-06,,,2024-03-06
0a5,"Maximilian Kuschmierz",4,"5 ball mills mess",241,,2024-03-07,,,2024-03-07
0a5,"Maximilian Kuschmierz",4,"5 ball mills mess",270,,2024-03-18,,,2024-03-18
0a5,"Maximilian Kuschmierz",5,"8 ball async fountain",51,,2018-04-14,"incredible, incredible run, best my 8 have been so far",,2018-04-16
0a5,"Maximilian Kuschmierz",5,"8 ball async fountain",64,,2019-07-19,,,2019-07-23
0a5,"Maximilian Kuschmierz",5,"8 ball async fountain",72,,2019-08-18,,,2019-08-18
0a5,"Maximilian Kuschmierz",5,"8 ball async fountain",80,,2020-08-07,"The age of hype",,2020-08-07
0a5,"Maximilian Kuschmierz",5,"8 ball async fountain",104,,2020-10-20,"I FINALLY DID IT!!!! ",,2020-10-20
0a5,"Maximilian Kuschmierz",5,"8 ball async fountain",106,,2022-12-19,"Remember this ",,2022-12-19
0a5,"Maximilian Kuschmierz",7,"5 club cascade in doubles",34,,2018-10-23,,,2020-08-23
0a5,"Maximilian Kuschmierz",7,"5 club cascade in doubles",37,,2021-04-20,"5c im coming!",,2021-04-20
0a5,"Maximilian Kuschmierz",7,"5 club cascade in doubles",54,,2021-04-21,nicee,,2021-04-21
0a5,"Maximilian Kuschmierz",7,"5 club cascade in doubles",66,,2021-06-08,,,2021-06-08
0a5,"Maximilian Kuschmierz",7,"5 club cascade in doubles",98,,2021-09-04,"Big pb",,2021-09-04
0a5,"Maximilian Kuschmierz",7,"5 club cascade in doubles",134,,2023-07-25,,,2023-07-25
0a5,"Maximilian Kuschmierz",8,"6 ball async fountain",,00:04:00,2018-04-16,,,2018-04-16
0a5,"Maximilian Kuschmierz",8,"6 ball async fountain",,00:08:30,2020-05-03,"the run of my life, 9 minutes in total, the first 30 seconds were synchronous though!",,2020-05-03
0a5,"Maximilian Kuschmierz",8,"6 ball async fountain",,00:09:10,2021-04-29,"Almost got you Tom! ",,2021-04-29
0a5,"Maximilian Kuschmierz",9,"9 ball cascade",20,,2018-03-29,"25 throw 20 catches, pretty solid getting better",,2018-04-16
0a5,"Maximilian Kuschmierz",9,"9 ball cascade",32,,2019-07-23,,,2019-07-23
0a5,"Maximilian Kuschmierz",9,"9 ball cascade",35,,2019-10-07,,,2019-10-07
0a5,"Maximilian Kuschmierz",9,"9 ball cascade",50,,2019-10-27,,,2019-10-27
0a5,"Maximilian Kuschmierz",9,"9 ball cascade",51,,2022-01-21,"Today 9 felt great",,2022-01-21
0a5,"Maximilian Kuschmierz",9,"9 ball cascade",52,,2022-06-19,,,2022-06-19
0a5,"Maximilian Kuschmierz",9,"9 ball cascade",39,,2023-02-06,,http://https://youtube.com/shorts/cB-Lg_q9Ne4?feature=share,2023-02-06
0a5,"Maximilian Kuschmierz",9,"9 ball cascade",54,,2023-12-06,,,2023-12-06
0a5,"Maximilian Kuschmierz",9,"9 ball cascade",47,,2023-12-07,"first run",http://https://www.facebook.com/groups/1509074102659838/?multi_permalinks=3673536386213588&notif_id=1701958157176699&notif_t=feedback_reaction_generic&ref=notif,2023-12-07
0a5,"Maximilian Kuschmierz",9,"9 ball cascade",60,,2024-02-06,Niceee,http://https://www.instagram.com/reel/C3BN3TFs6aZ/?igsh=MWZwMGlpaTgxYzNuNQ==,2024-02-06
0a5,"Maximilian Kuschmierz",11,"8 ring sync fountain",12,,2022-09-21,Cf,,2022-09-21
0a5,"Maximilian Kuschmierz",11,"8 ring sync fountain",13,,2022-09-26,,,2022-09-26
0a5,"Maximilian Kuschmierz",11,"8 ring sync fountain",15,,2022-10-05,"16 throws",,2022-10-05
0a5,"Maximilian Kuschmierz",11,"8 ring sync fountain",18,,2022-11-14,,,2022-11-14
0a5,"Maximilian Kuschmierz",11,"8 ring sync fountain",20,,2022-11-20,Cf,,2022-11-20
0a5,"Maximilian Kuschmierz",11,"8 ring sync fountain",20,,2023-03-21,"If the top being cutoff is an ossue, then reject pls",http://https://youtu.be/wjLNCb1x9V8,2023-03-21
0a5,"Maximilian Kuschmierz",12,"6 ball 75 half shower",396,,2019-08-19,,,2019-08-19
0a5,"Maximilian Kuschmierz",12,"6 ball 75 half shower",420,00:01:42,2019-11-07,,,2019-11-07
0a5,"Maximilian Kuschmierz",12,"6 ball 75 half shower",454,00:01:50,2019-11-13,,,2019-11-13
0a5,"Maximilian Kuschmierz",12,"6 ball 75 half shower",576,00:02:05,2020-04-24,,,2020-04-24
0a5,"Maximilian Kuschmierz",12,"6 ball 75 half shower",,00:02:30,2020-07-05,"World Record coming soon",,2020-07-05
0a5,"Maximilian Kuschmierz",12,"6 ball 75 half shower",,00:04:30,2020-07-25,"whyyyy why did my camera go off during filming ;_; ;_; ;_; ;_; ;_;",,2020-07-25
0a5,"Maximilian Kuschmierz",12,"6 ball 75 half shower",,00:06:04,2022-09-06,"taking back the wr!",http://https://www.youtube.com/watch?v=sSTxREQF8vs&t=5s,2022-09-06
0a5,"Maximilian Kuschmierz",12,"6 ball 75 half shower",,00:07:01,2024-01-04,"Starts at 0:01.9 ends at 7:03.1",http://https://youtu.be/KGJGn9SATMA?si=ChJQWAAzZHC8FnU1,2024-01-04
0a5,"Maximilian Kuschmierz",14,"3 club backcrosses in doubles",40,,2020-08-11,,,2020-08-11
0a5,"Maximilian Kuschmierz",14,"3 club backcrosses in doubles",50,,2021-03-25,"finally the badge",,2021-03-25
0a5,"Maximilian Kuschmierz",14,"3 club backcrosses in doubles",60,,2021-04-02,,,2021-04-02
0a5,"Maximilian Kuschmierz",14,"3 club backcrosses in doubles",66,,2021-07-29,"very unexpected pb :D",,2021-07-29
0a5,"Maximilian Kuschmierz",14,"3 club backcrosses in doubles",72,,2021-08-08,,,2021-08-08
0a5,"Maximilian Kuschmierz",14,"3 club backcrosses in doubles",74,,2021-08-09,,,2021-08-09
0a5,"Maximilian Kuschmierz",14,"3 club backcrosses in doubles",76,,2021-08-10,,,2021-08-10
0a5,"Maximilian Kuschmierz",14,"3 club backcrosses in doubles",166,,2021-08-11,"Huge jump",,2021-08-11
0a5,"Maximilian Kuschmierz",14,"3 club backcrosses in doubles",176,,2022-09-01,,,2022-09-01
0a5,"Maximilian Kuschmierz",14,"3 club backcrosses in doubles",218,,2022-12-30,,,2022-12-30
0a5,"Maximilian Kuschmierz",14,"3 club backcrosses in doubles",292,,2023-01-06,,,2023-01-06
0a5,"Maximilian Kuschmierz",14,"3 club backcrosses in doubles",348,,2023-01-12,,,2023-01-12
0a5,"Maximilian Kuschmierz",14,"3 club backcrosses in doubles",380,,2023-09-13,,,2023-09-13
0a5,"Maximilian Kuschmierz",15,"3 club cascade in flats",165,,2020-08-23,"i did not know that i can do that one x)",,2020-08-23
0a5,"Maximilian Kuschmierz",15,"3 club cascade in flats",180,,2021-05-04,,,2021-05-04
0a5,"Maximilian Kuschmierz",15,"3 club cascade in flats",270,,2021-05-14,,,2021-05-14
0a5,"Maximilian Kuschmierz",15,"3 club cascade in flats",495,,2021-05-15,,,2021-05-15
0a5,"Maximilian Kuschmierz",15,"3 club cascade in flats",684,,2021-05-20,,,2021-05-20
0a5,"Maximilian Kuschmierz",15,"3 club cascade in flats",966,,2021-09-16,,,2021-09-16
0a5,"Maximilian Kuschmierz",16,"3 club backcrosses in singles",6,,2021-08-07,lul,,2021-08-07
0a5,"Maximilian Kuschmierz",16,"3 club backcrosses in singles",7,,2021-08-09,,,2021-08-09
0a5,"Maximilian Kuschmierz",16,"3 club backcrosses in singles",10,,2021-08-10,"getting there, day by day",,2021-08-10
0a5,"Maximilian Kuschmierz",16,"3 club backcrosses in singles",32,,2021-09-04,,,2021-09-04
0a5,"Maximilian Kuschmierz",16,"3 club backcrosses in singles",56,,2021-09-05,,,2021-09-05
0a5,"Maximilian Kuschmierz",16,"3 club backcrosses in singles",81,,2022-01-08,"btp cf",,2022-01-08
0a5,"Maximilian Kuschmierz",16,"3 club backcrosses in singles",121,,2022-01-21,"Clean Finish after going Back To pattern ",,2022-01-21
0a5,"Maximilian Kuschmierz",16,"3 club backcrosses in singles",188,,2022-08-23,,,2022-08-23
0a5,"Maximilian Kuschmierz",17,"4 ball 1 hand async fountain",50,,2017-09-23,,http://www.youtube.com/watch?v=fwH_DbL6Xbg,2018-04-16
0a5,"Maximilian Kuschmierz",17,"4 ball 1 hand async fountain",77,,2019-01-31,"strong hand",,2019-02-06
0a5,"Maximilian Kuschmierz",17,"4 ball 1 hand async fountain",96,,2020-05-19,,,2020-05-19
0a5,"Maximilian Kuschmierz",17,"4 ball 1 hand async fountain",100,,2020-11-07,"finally 100!",,2020-11-07
0a5,"Maximilian Kuschmierz",17,"4 ball 1 hand async fountain",104,,2020-11-12,"filmed it even!",,2020-11-12
0a5,"Maximilian Kuschmierz",19,"4 ball mills mess",1140,,2020-10-28,,,2020-10-28
0a5,"Maximilian Kuschmierz",19,"4 ball mills mess",1188,,2021-06-06,,,2021-06-06
0a5,"Maximilian Kuschmierz",19,"4 ball mills mess",1518,,2022-09-10,,,2022-09-10
0a5,"Maximilian Kuschmierz",20,"4 ball shower",1600,00:06:00,2020-06-19,,,2020-06-19
0a5,"Maximilian Kuschmierz",21,"4 ball (6x,4x)(2x,4x)*",1000,,2020-06-30,"Boring but a cool trick :) ",,2020-06-30
0a5,"Maximilian Kuschmierz",22,"4 ball 633",1236,,2020-06-28,"updating the library #2 my eyes defocused soo hard during this it got painful xD",,2020-06-28
0a5,"Maximilian Kuschmierz",22,"4 ball 633",1338,,2021-05-28,lul,,2021-05-28
0a5,"Maximilian Kuschmierz",23,"4 ring async fountain",300,,2020-08-07,"For the badge",,2020-08-07
0a5,"Maximilian Kuschmierz",23,"4 ring async fountain",,00:05:00,2020-08-28,"watching snooker, relaxing",,2020-08-28
0a5,"Maximilian Kuschmierz",23,"4 ring async fountain",,00:10:04,2020-09-28,isolated,,2020-09-29
0a5,"Maximilian Kuschmierz",23,"4 ring async fountain",,00:12:15,2020-10-19,isolated,,2020-10-19
0a5,"Maximilian Kuschmierz",23,"4 ring async fountain",,00:43:10,2020-11-19,"are you fucking kidding me",,2020-11-19
0a5,"Maximilian Kuschmierz",23,"4 ring async fountain",,01:20:25,2022-09-16,"how is that possible that it´s 2s yet again xDDD",,2022-09-17
0a5,"Maximilian Kuschmierz",23,"4 ring async fountain",,01:20:55,2022-10-31,"New wr",http://https://youtu.be/XAre2o2aVq8,2022-10-31
0a5,"Maximilian Kuschmierz",23,"4 ring async fountain",,01:31:30,2023-09-10,"filmed at karlsruhe convention but i went off camera",,2023-09-10
0a5,"Maximilian Kuschmierz",23,"4 ring async fountain",,01:40:05,2024-01-21,"new wr ",http://https://www.youtube.com/watch?v=lbxivvU_DWA,2024-01-22
0a5,"Maximilian Kuschmierz",24,"5 ball 1 hand async fountain",10,,2017-09-23,,http://www.youtube.com/watch?v=fwH_DbL6Xbg,2018-04-16
0a5,"Maximilian Kuschmierz",24,"5 ball 1 hand async fountain",12,,2020-05-10,,,2020-05-10
0a5,"Maximilian Kuschmierz",24,"5 ball 1 hand async fountain",15,,2020-10-05,"5 in 1 felt great today! :D",,2020-10-05
0a5,"Maximilian Kuschmierz",24,"5 ball 1 hand async fountain",16,,2021-12-08,Lul,,2021-12-08
0a5,"Maximilian Kuschmierz",25,"5 ball cascade in overheads",110,,2019-07-23,,,2019-07-23
0a5,"Maximilian Kuschmierz",25,"5 ball cascade in overheads",220,,2019-10-09,,,2019-10-09
0a5,"Maximilian Kuschmierz",26,"5 ball backcrosses",29,,2019-06-05,,,2019-06-05
0a5,"Maximilian Kuschmierz",26,"5 ball backcrosses",43,,2019-07-23,,,2019-07-23
0a5,"Maximilian Kuschmierz",26,"5 ball backcrosses",52,,2019-08-22,,,2019-08-22
0a5,"Maximilian Kuschmierz",26,"5 ball backcrosses",80,,2019-10-13,,,2019-10-13
0a5,"Maximilian Kuschmierz",26,"5 ball backcrosses",105,,2020-08-23,"about damn time",,2020-08-23
0a5,"Maximilian Kuschmierz",26,"5 ball backcrosses",110,,2023-12-04,"Took me Long enough",,2023-12-04
0a5,"Maximilian Kuschmierz",27,"5 ball 744",,00:08:08,2019-06-05,,http://https://www.youtube.com/watch?v=lSb35st-i_E&list=UUeWoGGyRgdLEtIHvxSzBGhA&index=2,2019-06-05
0a5,"Maximilian Kuschmierz",27,"5 ball 744",,00:10:25,2020-08-09,"first day of trying to get rekky back",,2020-08-09
0a5,"Maximilian Kuschmierz",27,"5 ball 744",6000,00:24:30,2021-04-04,"catches estimated, new world record :)",http://https://www.youtube.com/watch?v=Ct919tdUscE,2021-04-04
0a5,"Maximilian Kuschmierz",27,"5 ball 744",7200,00:30:00,2023-10-12,"Cam died on me, wtf ",,2023-10-12
0a5,"Maximilian Kuschmierz",28,"5 ball 97531",580,00:01:40,2019-02-06,,,2019-02-06
0a5,"Maximilian Kuschmierz",28,"5 ball 97531",805,00:03:00,2019-09-11,,,2019-09-12
0a5,"Maximilian Kuschmierz",28,"5 ball 97531",910,00:03:20,2019-11-06,,,2019-11-06
0a5,"Maximilian Kuschmierz",28,"5 ball 97531",960,00:03:23,2020-10-08,,,2020-10-08
0a5,"Maximilian Kuschmierz",28,"5 ball 97531",1250,00:04:25,2020-10-09,"Wtf was that run today",,2020-10-09
0a5,"Maximilian Kuschmierz",28,"5 ball 97531",1595,00:05:20,2021-04-13,"319 rounds, aiming for ofeks record soon hopefully!",,2021-04-13
0a5,"Maximilian Kuschmierz",28,"5 ball 97531",1770,00:05:42,2021-06-21,"354 rounds :)",,2021-06-21
0a5,"Maximilian Kuschmierz",28,"5 ball 97531",3095,00:09:56,2021-06-27,"broke Ofeks World Record 619 Rounds, iÂ´m so happy!!!",http://https://www.youtube.com/watch?v=-RilDFKE0K0,2021-06-27
0a5,"Maximilian Kuschmierz",29,"5 ball (6x,4)*",1700,00:06:30,2019-02-06,,,2019-02-06
0a5,"Maximilian Kuschmierz",29,"5 ball (6x,4)*",,00:09:00,2020-07-03,"video will be on juggle wiki, probably",,2020-07-03
0a5,"Maximilian Kuschmierz",29,"5 ball (6x,4)*",,00:14:46,2021-04-23,,http://https://www.youtube.com/watch?v=vEzw5pV7NWk,2021-04-24
0a5,"Maximilian Kuschmierz",29,"5 ball (6x,4)*",,00:15:10,2021-10-03,"what a joke",,2021-10-04
0a5,"Maximilian Kuschmierz",29,"5 ball (6x,4)*",6000,00:24:23,2021-10-13,"Catches estimated, silly drop, wasn\\\'t exhausting at all",http://https://www.youtube.com/watch?v=qfvmJqi-SxQ,2021-10-13
0a5,"Maximilian Kuschmierz",29,"5 ball (6x,4)*",,00:28:30,2022-09-17,"In the pouring Rain, Cam died in me ",,2022-09-17
0a5,"Maximilian Kuschmierz",29,"5 ball (6x,4)*",,00:38:39,2022-09-19,"New WR, somewhat decent now",http://https://www.youtube.com/watch?v=DXGrrvnkfUA,2022-09-19
0a5,"Maximilian Kuschmierz",29,"5 ball (6x,4)*",,00:51:26,2024-01-03,"Timer Starts at 0:02.8 and ends at 51:28.7",http://https://youtu.be/7C_jWbmzFsE?si=XGTG9msZTH-6Qeiz,2024-01-03
0a5,"Maximilian Kuschmierz",30,"6 ball 9555",204,,2019-07-21,,,2019-07-23
0a5,"Maximilian Kuschmierz",30,"6 ball 9555",264,00:01:00,2020-06-02,,,2020-06-02
0a5,"Maximilian Kuschmierz",30,"6 ball 9555",408,00:01:25,2020-10-23,,,2020-10-23
0a5,"Maximilian Kuschmierz",31,"6 ball shower",54,,2019-07-23,,,2019-07-23
0a5,"Maximilian Kuschmierz",31,"6 ball shower",68,,2019-11-28,"68 HIGH THROWS",,2019-11-28
0a5,"Maximilian Kuschmierz",31,"6 ball shower",78,,2019-12-01,"78 high throws",,2019-12-01
0a5,"Maximilian Kuschmierz",32,"6 ball wimpy",,00:06:00,2019-06-06,,,2019-06-06
0a5,"Maximilian Kuschmierz",33,"7 ball (8x,6x) half shower",102,,2019-07-23,,,2019-07-23
0a5,"Maximilian Kuschmierz",33,"7 ball (8x,6x) half shower",124,,2020-05-26,,,2020-05-26
0a5,"Maximilian Kuschmierz",33,"7 ball (8x,6x) half shower",126,,2021-05-29,"lul wtf 2c more",,2021-05-29
0a5,"Maximilian Kuschmierz",33,"7 ball (8x,6x) half shower",134,,2021-05-30,"still bad, but less than before :)",,2021-05-30
0a5,"Maximilian Kuschmierz",33,"7 ball (8x,6x) half shower",140,,2021-05-31,"Looks like I should be able to break this more substantially soon",,2021-05-31
0a5,"Maximilian Kuschmierz",33,"7 ball (8x,6x) half shower",150,,2021-06-04,"more pbs more fun",,2021-06-04
0a5,"Maximilian Kuschmierz",33,"7 ball (8x,6x) half shower",163,,2021-06-26,"nice birthday present from me to me :) going to smash that record soon i hope!",,2021-06-26
0a5,"Maximilian Kuschmierz",33,"7 ball (8x,6x) half shower",175,,2021-06-30,"its slowly getting there",,2021-06-30
0a5,"Maximilian Kuschmierz",33,"7 ball (8x,6x) half shower",208,,2021-07-29,"very nice pb today! ",,2021-07-29
0a5,"Maximilian Kuschmierz",33,"7 ball (8x,6x) half shower",217,,2023-03-25,,,2023-03-25
0a5,"Maximilian Kuschmierz",33,"7 ball (8x,6x) half shower",270,00:01:00,2023-04-07,,,2023-04-06
0a5,"Maximilian Kuschmierz",33,"7 ball (8x,6x) half shower",287,,2023-08-23,,,2023-08-23
0a5,"Maximilian Kuschmierz",33,"7 ball (8x,6x) half shower",350,00:01:14,2023-09-13,"354 throws, nice",,2023-09-13
0a5,"Maximilian Kuschmierz",33,"7 ball (8x,6x) half shower",378,,2024-01-16,,,2024-01-16
0a5,"Maximilian Kuschmierz",34,"8 ball wimpy",62,,2019-09-12,,,2019-09-12
0a5,"Maximilian Kuschmierz",34,"8 ball wimpy",80,,2019-09-21,,,2019-09-21
0a5,"Maximilian Kuschmierz",34,"8 ball wimpy",91,,2019-10-07,,,2019-10-07
0a5,"Maximilian Kuschmierz",34,"8 ball wimpy",99,,2021-03-01,"are you fking kidding me, 106 throws",,2021-03-01
0a5,"Maximilian Kuschmierz",34,"8 ball wimpy",114,,2022-04-09,"Fuck ",,2022-04-09
0a5,"Maximilian Kuschmierz",35,"3 ball 1 hand async fountain",,00:05:00,2018-04-16,,,2018-04-16
0a5,"Maximilian Kuschmierz",35,"3 ball 1 hand async fountain",,00:09:05,2020-05-03,,,2021-01-02
0a5,"Maximilian Kuschmierz",37,"3 ball backcrosses",200,00:01:31,2020-01-02,,,2020-01-02
0a5,"Maximilian Kuschmierz",37,"3 ball backcrosses",,00:02:38,2020-02-28,,,2020-02-28
0a5,"Maximilian Kuschmierz",37,"3 ball backcrosses",,00:02:40,2020-06-28,,,2020-06-28
0a5,"Maximilian Kuschmierz",37,"3 ball backcrosses",,00:03:30,2020-07-01,"i dont know why i am doing this ",,2020-07-01
0a5,"Maximilian Kuschmierz",37,"3 ball backcrosses",,00:04:15,2020-07-03,"this is so stupid, why do i keep pushing this ",,2020-07-03
0a5,"Maximilian Kuschmierz",37,"3 ball backcrosses",,00:05:20,2020-09-26,"to a clean collect",,2020-09-26
0a5,"Maximilian Kuschmierz",37,"3 ball backcrosses",,00:06:00,2020-10-19,"inching closer :P ",,2020-10-19
0a5,"Maximilian Kuschmierz",37,"3 ball backcrosses",,00:11:18,2020-12-04,"i will get your record Dave!",,2020-12-04
0a5,"Maximilian Kuschmierz",38,"3 ball alberts",4,,2019-09-09,,,2019-09-09
0a5,"Maximilian Kuschmierz",38,"3 ball alberts",5,,2019-10-28,,,2019-10-28
0a5,"Maximilian Kuschmierz",38,"3 ball alberts",6,,2020-10-26,"to a qualify! ",,2020-10-26
0a5,"Maximilian Kuschmierz",38,"3 ball alberts",7,,2020-10-28,"one catch at a time to not destroy my back!",,2020-10-28
0a5,"Maximilian Kuschmierz",39,"3 ball treblas",6,,2020-02-12,,,2020-02-12
0a5,"Maximilian Kuschmierz",39,"3 ball treblas",9,,2020-06-16,,,2020-06-16
0a5,"Maximilian Kuschmierz",39,"3 ball treblas",10,,2020-06-17,,,2020-06-17
0a5,"Maximilian Kuschmierz",39,"3 ball treblas",14,,2020-10-22,,,2020-10-22
0a5,"Maximilian Kuschmierz",40,"3 ball mills mess",,00:10:00,2015-01-07,,,2020-08-07
0a5,"Maximilian Kuschmierz",40,"3 ball mills mess",,00:22:54,2020-11-20,"long endurances have been so meditating for me lately",,2020-11-20
0a5,"Maximilian Kuschmierz",42,"3 club chops in singles",42,,2021-02-09,,,2021-02-09
0a5,"Maximilian Kuschmierz",43,"4 ball async fountain in overheads",308,,2019-09-04,,,2019-09-04
0a5,"Maximilian Kuschmierz",43,"4 ball async fountain in overheads",336,,2020-11-12,"smol impro",,2020-11-12
0a5,"Maximilian Kuschmierz",43,"4 ball async fountain in overheads",400,,2020-12-04,"that is so hard on the arms wtf",,2020-12-04
0a5,"Maximilian Kuschmierz",43,"4 ball async fountain in overheads",440,,2023-10-21,ouch,,2023-10-21
0a5,"Maximilian Kuschmierz",44,"4 ball async fountain",,00:21:40,2020-11-15,,,2020-11-15
0a5,"Maximilian Kuschmierz",44,"4 ball async fountain",10500,00:50:45,2020-11-16,"why do i do this to myself",,2020-11-16
0a5,"Maximilian Kuschmierz",44,"4 ball async fountain",,01:01:30,2021-12-22,"warm up",,2021-12-23
0a5,"Maximilian Kuschmierz",44,"4 ball async fountain",36200,03:00:34,2022-09-03,"new world record, lul",http://https://www.youtube.com/watch?v=d-_NxiQtW3c,2022-09-04
0a5,"Maximilian Kuschmierz",44,"4 ball async fountain",,03:05:00,2023-05-01,,,2023-05-01
0a5,"Maximilian Kuschmierz",45,"4 ball 534",5400,00:23:12,2020-09-24,"only dropped cause i tried to look at the timer xD catches estimated",,2020-09-24
0a5,"Maximilian Kuschmierz",46,"4 ball 53 half shower",1120,00:05:20,2020-12-18,"lul gonna update that, but too tired to bother atm, catches estimated",,2020-12-18
0a5,"Maximilian Kuschmierz",46,"4 ball 53 half shower",1960,00:09:20,2020-12-21,"catches estimated, still super bad",,2020-12-21
0a5,"Maximilian Kuschmierz",46,"4 ball 53 half shower",3440,00:19:14,2021-02-21,"catches estimated, cf",,2021-02-21
0a5,"Maximilian Kuschmierz",47,"4 ball one high two low shower",138,,2021-06-07,"not gonna work on this again any time soon i think",,2021-06-07
0a5,"Maximilian Kuschmierz",47,"4 ball one high two low shower",300,,2023-03-17,,,2023-03-17
0a5,"Maximilian Kuschmierz",49,"4 ball wimpy",3192,,2020-11-21,,,2020-11-21
