"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0ba,Bjorge,20,"4 ball shower",24,,2022-04-12,,,2022-04-12
0ba,Bjorge,20,"4 ball shower",118,,2022-06-04,"counting 1 and 7",,2022-06-04
0ba,Bjorge,23,"4 ring async fountain",11,,2022-06-24,,,2022-06-24
0ba,Bjorge,32,"6 ball wimpy",15,,2022-03-31,,,2022-03-31
0ba,Bjorge,35,"3 ball 1 hand async fountain",15,,2022-02-01,,,2022-02-01
0ba,Bjorge,35,"3 ball 1 hand async fountain",20,,2022-02-08,,,2022-02-08
0ba,Bjorge,35,"3 ball 1 hand async fountain",23,,2022-03-15,,,2022-03-15
0ba,Bjorge,35,"3 ball 1 hand async fountain",31,,2022-03-31,,,2022-03-31
0ba,Bjorge,40,"3 ball mills mess",117,,2022-01-28,,,2022-01-28
0ba,Bjorge,41,"3 ball shower",272,,2022-01-26,"counting 1 and 5",,2022-01-26
0ba,Bjorge,44,"4 ball async fountain",78,,2022-01-26,,,2022-01-26
0ba,Bjorge,45,"4 ball 534",126,,2022-07-31,,,2022-07-31
0ba,Bjorge,50,"4 ball sync fountain",58,,2022-01-26,,,2022-01-26
0ba,Bjorge,52,"4 club async fountain in doubles",5,,2022-04-09,,,2022-04-09
0ba,Bjorge,52,"4 club async fountain in doubles",6,,2022-04-10,,,2022-04-10
0ba,Bjorge,52,"4 club async fountain in doubles",9,,2022-04-11,,,2022-04-11
0ba,Bjorge,52,"4 club async fountain in doubles",12,,2022-04-16,,,2022-04-16
0ba,Bjorge,52,"4 club async fountain in doubles",15,,2022-04-26,,,2022-04-26
0ba,Bjorge,52,"4 club async fountain in doubles",20,,2022-04-30,,,2022-04-30
0ba,Bjorge,52,"4 club async fountain in doubles",29,,2022-08-27,,,2022-08-27
0ba,Bjorge,52,"4 club async fountain in doubles",32,,2023-06-01,,,2023-06-02
0ba,Bjorge,52,"4 club async fountain in doubles",50,,2023-06-02,,,2023-06-02
0ba,Bjorge,53,"4 club sync fountain in doubles",32,,2023-06-04,,,2023-06-04
0ba,Bjorge,53,"4 club sync fountain in doubles",38,,2023-06-12,,,2023-06-12
0ba,Bjorge,55,"5 ball 66661",10,,2022-04-10,,,2022-04-10
0ba,Bjorge,55,"5 ball 66661",15,,2022-04-12,,,2022-04-12
0ba,Bjorge,62,"3 ball cascade",179,,2022-01-26,,,2022-01-26
0ba,Bjorge,100,"3 ball 531",63,,2022-03-02,,,2022-03-02
0ba,Bjorge,100,"3 ball 531",105,,2022-03-21,,,2022-03-21
0ba,Bjorge,141,"3 ball reverse cascade",121,,2022-01-27,,,2022-01-27
0ba,Bjorge,146,"3 club cascade in singles",200,,2022-03-26,,,2022-03-26
0ba,Bjorge,194,"3 ball box",124,,2022-03-21,,,2022-03-21
0ba,Bjorge,205,"4 ball 642",28,,2022-03-31,,,2022-03-31
0ba,Bjorge,205,"4 ball 642",52,,2022-04-06,,,2022-04-06
0ba,Bjorge,205,"4 ball 642",102,,2022-04-14,,,2022-04-14
0ba,Bjorge,220,"3 ring cascade",100,,2022-06-24,,,2022-06-24
0ba,Bjorge,246,"3 ball 50505",135,,2022-01-27,,,2022-01-27
0ba,Bjorge,259,"4 ball 55514",19,,2022-03-02,,,2022-03-02
0ba,Bjorge,259,"4 ball 55514",55,,2022-03-26,,,2022-03-26
0ba,Bjorge,259,"4 ball 55514",120,,2022-03-31,,,2022-03-31
0ba,Bjorge,323,"3 club shower",26,,2022-04-12,,,2022-04-12
0ba,Bjorge,323,"3 club shower",38,,2023-06-02,,,2023-06-02
0ba,Bjorge,324,"3 club 441",21,,2022-04-10,,,2022-04-10
0ba,Bjorge,324,"3 club 441",29,,2022-04-12,,,2022-04-12
0ba,Bjorge,324,"3 club 441",33,,2022-04-16,,,2022-04-16
0ba,Bjorge,324,"3 club 441",60,,2022-05-03,,,2022-05-03
0ba,Bjorge,324,"3 club 441",105,,2022-08-25,,,2022-08-25
0ba,Bjorge,352,"3 club reverse cascade in singles",103,,2023-06-12,,,2023-06-12
0ba,Bjorge,363,"4 ball 552",150,,2022-01-27,,,2022-01-27
0ba,Bjorge,381,"3 club cascade in doubles",69,,2022-03-26,,,2022-03-26
0ba,Bjorge,381,"3 club cascade in doubles",74,,2022-04-09,,,2022-04-09
0ba,Bjorge,381,"3 club cascade in doubles",105,,2022-04-12,,,2022-04-12
0ba,Bjorge,384,"4 ball 55550",68,,2022-01-27,,,2022-01-27
0ba,Bjorge,384,"4 ball 55550",104,,2022-02-08,,,2022-02-08
0ba,Bjorge,462,"4 ball sprung cascade",8,,2022-03-21,,,2022-03-21
0ba,Bjorge,462,"4 ball sprung cascade",12,,2022-03-26,,,2022-03-26
0ba,Bjorge,467,"2 club 1 hand async fountain in doubles",20,,2022-04-09,,,2022-04-09
0ba,Bjorge,467,"2 club 1 hand async fountain in doubles",22,,2022-04-09,,,2022-04-09
0ba,Bjorge,467,"2 club 1 hand async fountain in doubles",28,,2022-04-11,,,2022-04-11
0ba,Bjorge,467,"2 club 1 hand async fountain in doubles",24,,2022-04-12,,,2022-04-12
0ba,Bjorge,467,"2 club 1 hand async fountain in doubles",32,,2022-04-12,,,2022-04-12
0ba,Bjorge,467,"2 club 1 hand async fountain in doubles",42,,2022-04-16,,,2022-04-16
0ba,Bjorge,467,"2 club 1 hand async fountain in doubles",53,,2022-04-26,,,2022-04-26
0ba,Bjorge,467,"2 club 1 hand async fountain in doubles",80,,2022-04-30,,,2022-04-30
0ba,Bjorge,558,"2 ball 1 hand async fountain",101,,2022-01-26,,,2022-01-26
0ba,Bjorge,597,"3 ball 423",201,,2022-01-27,,,2022-01-27
0ba,Bjorge,598,"3 ball 55500",141,,2022-01-26,,,2022-01-26
0ba,Bjorge,598,"3 ball 55500",,00:07:19,2022-03-21,,,2022-03-21
0ba,Bjorge,598,"3 ball 55500",,00:18:59,2022-03-31,,,2022-03-31
0ba,Bjorge,600,"3 club 423",100,,2022-08-19,,,2022-08-19
0ba,Bjorge,601,"4 ball 5551",53,,2022-02-01,,,2022-02-01
0ba,Bjorge,601,"4 ball 5551",101,,2022-02-15,,,2022-02-15
0ba,Bjorge,693,"3 ball windmill",167,,2022-01-27,,,2022-01-27
0ba,Bjorge,712,"3 ball (4,4)(4x,0)(4,4)(0,4x)",119,,2022-01-27,,,2022-01-27
0ba,Bjorge,717,"3 club 55500 in doubles",17,,2022-04-10,,,2022-04-10
0ba,Bjorge,717,"3 club 55500 in doubles",27,,2022-04-26,,,2022-04-26
0ba,Bjorge,717,"3 club 55500 in doubles",45,,2022-08-27,,,2022-08-27
0ba,Bjorge,717,"3 club 55500 in doubles",60,,2023-06-12,,,2023-06-12
0ba,Bjorge,736,"3 club cascade in halfs",108,,2023-06-04,,,2023-06-04
0ba,Bjorge,969,"3 ball 3 half shower",144,,2022-01-27,,,2022-01-27
0ba,Bjorge,1490,"3 ball [44]040",96,,2022-01-27,,,2022-01-27
0ba,Bjorge,1560,"3 ball (4,4)(4,0)",192,,2022-01-27,,,2022-01-27
0ba,Bjorge,1560,"3 ball (4,4)(4,0)",303,,2022-03-21,,,2022-03-21
0ba,Bjorge,1576,"3 ball 4512",,00:03:08,2022-03-22,,,2022-03-22
0ba,Bjorge,1590,"4 ball 7272712",18,,2022-03-21,,,2022-03-21
0ba,Bjorge,1590,"4 ball 7272712",29,,2022-04-15,,,2022-04-15
0ba,Bjorge,1638,"4 ball 53",20,,2022-03-02,,,2022-03-02
0ba,Bjorge,1638,"4 ball 53",30,,2022-03-04,,,2022-03-04
0ba,Bjorge,1638,"4 ball 53",38,,2022-03-04,,,2022-03-04
0ba,Bjorge,1638,"4 ball 53",54,,2022-03-13,,,2022-03-15
0ba,Bjorge,1638,"4 ball 53",102,,2022-03-15,,,2022-03-15
0ba,Bjorge,1736,"3 ball 44502",,00:01:17,2022-02-01,,,2022-02-01
0ba,Bjorge,1736,"3 ball 44502",,00:04:27,2022-03-21,,,2022-03-21
0ba,Bjorge,2593,"3 ball (6,0)(4x,2x)",24,,2022-01-27,,,2022-01-27
0ba,Bjorge,2594,"4 ball ([44],4)(0,4)",208,00:01:11,2022-01-27,,,2022-01-27
0ba,Bjorge,2850,"3 ball tennis variation: 3 as a backcross, 3 as a normal and 3 as a normal",59,,2022-03-21,,,2022-03-21
0ba,Bjorge,3321,"3 club (4,4)(4,0) in doubles",63,,2023-06-11,,,2023-06-12
