"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
00k,ColinE,27,"5 ball 744",162,,2008-05-12,,,2008-05-12
00k,ColinE,27,"5 ball 744",195,,2008-07-21,,,2008-07-21
00k,ColinE,28,"5 ball 97531",20,,2007-10-10,,,2007-10-10
00k,ColinE,28,"5 ball 97531",35,,2008-06-18,,,2008-06-18
00k,ColinE,29,"5 ball (6x,4)*",90,,2006-09-20,,,2006-09-20
00k,ColinE,29,"5 ball (6x,4)*",156,,2007-06-29,,,2007-06-29
00k,ColinE,29,"5 ball (6x,4)*",194,,2007-10-24,,,2007-10-24
00k,ColinE,29,"5 ball (6x,4)*",200,,2007-10-30,,,2007-10-30
00k,ColinE,29,"5 ball (6x,4)*",222,,2008-09-22,,,2008-09-22
00k,ColinE,31,"6 ball shower",20,,2006-08-16,,,2006-08-21
00k,ColinE,31,"6 ball shower",24,,2006-11-06,,,2006-11-06
00k,ColinE,47,"4 ball one high two low shower",54,,2007-09-28,,,2007-09-28
00k,ColinE,47,"4 ball one high two low shower",60,,2007-10-02,,,2007-10-02
00k,ColinE,47,"4 ball one high two low shower",114,,2007-10-25,,,2007-10-25
00k,ColinE,48,"4 ball high middle low shower",18,,2006-10-12,,,2006-10-12
00k,ColinE,48,"4 ball high middle low shower",30,,2006-10-16,,,2006-10-17
00k,ColinE,48,"4 ball high middle low shower",36,,2007-06-11,,,2007-06-11
00k,ColinE,48,"4 ball high middle low shower",42,,2007-09-27,,,2007-09-28
00k,ColinE,48,"4 ball high middle low shower",48,,2007-09-28,,,2007-09-28
00k,ColinE,48,"4 ball high middle low shower",60,,2007-10-02,,,2007-10-02
00k,ColinE,55,"5 ball 66661",85,,2007-11-13,,,2007-11-13
00k,ColinE,58,"6 ball sync fountain",40,,2006-08-16,,,2006-08-21
00k,ColinE,58,"6 ball sync fountain",66,,2006-08-22,,,2006-08-22
00k,ColinE,58,"6 ball sync fountain",62,,2006-09-07,,,2006-09-07
00k,ColinE,58,"6 ball sync fountain",76,,2006-10-02,,,2006-10-02
00k,ColinE,58,"6 ball sync fountain",94,,2007-10-23,,,2007-10-23
00k,ColinE,58,"6 ball sync fountain",102,,2007-10-25,,,2007-10-25
00k,ColinE,76,"5 club cascade in triples",59,,2006-08-22,,,2006-08-22
00k,ColinE,76,"5 club cascade in triples",54,,2008-09-15,,,2008-09-15
00k,ColinE,79,"5 ball 645",51,,2006-08-16,,,2006-08-21
00k,ColinE,79,"5 ball 645",99,,2006-09-04,,,2006-09-04
00k,ColinE,79,"5 ball 645",177,,2006-09-07,,,2006-09-07
00k,ColinE,79,"5 ball 645",237,,2006-10-03,,,2006-10-03
00k,ColinE,79,"5 ball 645",243,,2007-08-04,,,2007-08-04
00k,ColinE,79,"5 ball 645",291,00:01:05,2007-10-02,,,2007-10-02
00k,ColinE,80,"5 ball 753",12,,2006-09-19,"I suck!",,2006-09-19
00k,ColinE,80,"5 ball 753",15,,2006-09-20,,,2006-09-20
00k,ColinE,80,"5 ball 753",27,,2006-09-21,,,2006-09-21
00k,ColinE,80,"5 ball 753",39,,2006-10-04,"Getting better ... also managed 33 in the same session",,2006-10-04
00k,ColinE,80,"5 ball 753",51,,2007-04-16,,,2007-04-16
00k,ColinE,80,"5 ball 753",57,,2007-10-24,,,2007-10-24
00k,ColinE,80,"5 ball 753",87,,2007-11-15,,,2007-11-15
00k,ColinE,82,"5 club backcrosses in doubles",5,,2006-09-12,"To collect",,2006-09-13
00k,ColinE,82,"5 club backcrosses in doubles",4,,2006-09-13,"Back into cascade",,2006-09-13
00k,ColinE,89,"6 club async fountain in doubles",7,,2006-09-11,,,2006-09-11
00k,ColinE,122,"4 ball 534 mills mess variation",45,,2006-12-20,,,2006-12-20
00k,ColinE,125,"3 ball cascade blind behind the back",10,,2006-09-19,,,2006-09-19
00k,ColinE,125,"3 ball cascade blind behind the back",12,,2006-10-09,,,2006-10-09
00k,ColinE,125,"3 ball cascade blind behind the back",14,,2006-10-10,,,2006-10-10
00k,ColinE,125,"3 ball cascade blind behind the back",22,,2006-10-26,,,2006-10-26
00k,ColinE,125,"3 ball cascade blind behind the back",14,,2006-10-30,,,2006-10-30
00k,ColinE,125,"3 ball cascade blind behind the back",44,,2006-11-07,,,2006-11-07
00k,ColinE,125,"3 ball cascade blind behind the back",28,,2006-11-08,,,2006-11-08
00k,ColinE,125,"3 ball cascade blind behind the back",28,,2006-11-09,,,2006-11-09
00k,ColinE,125,"3 ball cascade blind behind the back",34,,2006-11-10,,,2006-11-10
00k,ColinE,125,"3 ball cascade blind behind the back",42,,2006-11-13,,,2006-11-13
00k,ColinE,125,"3 ball cascade blind behind the back",30,,2006-11-14,,,2006-11-14
00k,ColinE,125,"3 ball cascade blind behind the back",46,,2006-11-15,,,2006-11-15
00k,ColinE,125,"3 ball cascade blind behind the back",62,,2006-11-16,"Yay - I feel a breakthrough coming on :-)",,2006-11-16
00k,ColinE,125,"3 ball cascade blind behind the back",100,,2006-11-17,,,2006-11-17
00k,ColinE,125,"3 ball cascade blind behind the back",98,,2006-11-20,,,2006-11-20
00k,ColinE,125,"3 ball cascade blind behind the back",60,,2006-11-21,,,2006-11-22
00k,ColinE,125,"3 ball cascade blind behind the back",40,,2006-11-22,,,2006-11-22
00k,ColinE,125,"3 ball cascade blind behind the back",50,,2006-11-28,,,2006-11-28
00k,ColinE,125,"3 ball cascade blind behind the back",77,,2006-12-04,,,2006-12-04
00k,ColinE,125,"3 ball cascade blind behind the back",96,,2006-12-05,,,2006-12-05
00k,ColinE,125,"3 ball cascade blind behind the back",60,,2006-12-06,,,2006-12-07
00k,ColinE,125,"3 ball cascade blind behind the back",50,,2006-12-07,,,2006-12-07
00k,ColinE,125,"3 ball cascade blind behind the back",166,,2006-12-08,Yippeee!,,2006-12-08
00k,ColinE,125,"3 ball cascade blind behind the back",154,,2006-12-19,,,2006-12-19
00k,ColinE,125,"3 ball cascade blind behind the back",58,,2007-01-04,,,2007-01-04
00k,ColinE,125,"3 ball cascade blind behind the back",70,,2007-01-08,,,2007-01-09
00k,ColinE,125,"3 ball cascade blind behind the back",86,,2007-01-15,,,2007-01-15
00k,ColinE,125,"3 ball cascade blind behind the back",96,,2007-04-27,,,2007-04-28
00k,ColinE,135,"4 ball high low shower",52,,2006-10-12,,,2006-10-12
00k,ColinE,135,"4 ball high low shower",84,,2006-10-17,,,2006-10-17
00k,ColinE,135,"4 ball high low shower",136,,2006-11-08,,,2006-11-08
00k,ColinE,135,"4 ball high low shower",196,,2007-10-24,,,2007-10-24
00k,ColinE,143,"5 ball reverse cascade",22,,2006-10-26,,,2006-10-26
00k,ColinE,143,"5 ball reverse cascade",36,,2006-10-31,,,2006-10-31
00k,ColinE,143,"5 ball reverse cascade",42,,2006-11-01,,,2006-11-01
00k,ColinE,143,"5 ball reverse cascade",54,,2006-12-21,,,2006-12-21
00k,ColinE,143,"5 ball reverse cascade",52,,2007-01-04,,,2007-01-04
00k,ColinE,147,"6 club async fountain in triples",7,,2006-09-11,,,2006-09-11
00k,ColinE,165,"3 ball cascade behind the back looking",5,,2006-10-11,,,2006-10-11
00k,ColinE,165,"3 ball cascade behind the back looking",5,,2006-10-12,,,2006-10-12
00k,ColinE,178,"5 club (6x,4)*",12,,2006-09-14,,,2006-09-14
00k,ColinE,180,"3 club cascade with a head bounce",23,,2006-09-18,,,2006-09-18
00k,ColinE,180,"3 club cascade with a head bounce",43,,2006-09-25,,,2006-09-25
00k,ColinE,180,"3 club cascade with a head bounce",42,,2006-10-03,,,2006-10-03
00k,ColinE,180,"3 club cascade with a head bounce",25,,2006-10-04,,,2006-10-04
00k,ColinE,181,"4 ball async fountain with a club balanced on the head",56,,2006-09-20,,,2006-09-20
00k,ColinE,181,"4 ball async fountain with a club balanced on the head",46,,2006-09-28,,,2006-09-28
00k,ColinE,181,"4 ball async fountain with a club balanced on the head",88,,2006-10-11,,,2006-10-11
00k,ColinE,181,"4 ball async fountain with a club balanced on the head",66,,2006-10-20,"Without moving feet",,2006-10-20
00k,ColinE,181,"4 ball async fountain with a club balanced on the head",66,,2006-10-26,,,2006-10-26
00k,ColinE,183,"5 ball cascade with a club balanced on the head",14,,2006-09-20,,,2006-09-20
00k,ColinE,183,"5 ball cascade with a club balanced on the head",16,,2006-09-25,"With a pole balance",,2006-09-25
00k,ColinE,183,"5 ball cascade with a club balanced on the head",44,,2006-09-29,"With a pole balance",,2006-09-29
00k,ColinE,183,"5 ball cascade with a club balanced on the head",44,,2006-10-02,,,2006-10-02
00k,ColinE,183,"5 ball cascade with a club balanced on the head",34,,2006-10-04,,,2006-10-04
00k,ColinE,183,"5 ball cascade with a club balanced on the head",46,,2006-10-09,"With club balanced on nose",,2006-10-09
00k,ColinE,183,"5 ball cascade with a club balanced on the head",52,,2006-10-12,"club on nose balance",,2006-10-12
00k,ColinE,183,"5 ball cascade with a club balanced on the head",38,,2006-10-19,,,2006-10-19
00k,ColinE,183,"5 ball cascade with a club balanced on the head",48,,2006-11-03,,,2006-11-03
00k,ColinE,183,"5 ball cascade with a club balanced on the head",34,,2006-11-10,,,2006-11-10
00k,ColinE,183,"5 ball cascade with a club balanced on the head",60,,2006-11-20,,,2006-11-20
00k,ColinE,183,"5 ball cascade with a club balanced on the head",64,,2006-12-05,,,2006-12-05
00k,ColinE,184,"4 ball async fountain with a head bounce",20,,2006-09-19,,,2006-09-20
00k,ColinE,184,"4 ball async fountain with a head bounce",16,,2006-10-05,,,2006-10-05
00k,ColinE,184,"4 ball async fountain with a head bounce",20,,2006-10-11,,,2006-10-11
00k,ColinE,184,"4 ball async fountain with a head bounce",16,,2006-10-12,,,2006-10-12
00k,ColinE,184,"4 ball async fountain with a head bounce",24,,2006-10-31,,,2006-10-31
00k,ColinE,184,"4 ball async fountain with a head bounce",20,,2006-11-10,,,2006-11-10
00k,ColinE,184,"4 ball async fountain with a head bounce",30,,2006-11-15,,,2006-11-15
00k,ColinE,185,"5 ball cascade with a head bounce",5,,2006-09-19,,,2006-09-20
00k,ColinE,185,"5 ball cascade with a head bounce",6,,2006-09-28,"2x in a row !",,2006-09-28
00k,ColinE,185,"5 ball cascade with a head bounce",6,,2006-10-05,,,2006-10-05
00k,ColinE,185,"5 ball cascade with a head bounce",8,,2006-10-10,,,2006-10-10
00k,ColinE,186,"4 ball sync fountain with a head bounce",10,,2006-09-19,,,2006-09-20
00k,ColinE,186,"4 ball sync fountain with a head bounce",20,,2006-10-09,,,2006-10-09
00k,ColinE,186,"4 ball sync fountain with a head bounce",14,,2006-10-11,,,2006-10-11
00k,ColinE,186,"4 ball sync fountain with a head bounce",14,,2006-10-16,,,2006-10-17
00k,ColinE,186,"4 ball sync fountain with a head bounce",22,,2006-10-20,,,2006-10-20
00k,ColinE,200,"4 club async fountain in doubles with a club balanced on the head",18,,2006-10-24,"club on forehead balance",,2006-10-24
00k,ColinE,201,"4 club async fountain in singles with a club balanced on the head",50,,2006-10-24,"club on nose balance",,2006-10-24
