"User id/Team id",Username,"Trick id","Trick Name",Catches,Duration,Date,Notes,"Video url",Logged
0ga,"Rohan K",5,"8 ball async fountain",8,,2021-04-06,,http://https://www.instagram.com/p/CNUOOUEB6Xk/,2021-04-06
0ga,"Rohan K",5,"8 ball async fountain",11,,2021-04-24,,http://https://www.instagram.com/p/COCmuE3ByqT/,2021-04-25
0ga,"Rohan K",5,"8 ball async fountain",12,,2021-05-19,,,2021-05-22
0ga,"Rohan K",5,"8 ball async fountain",16,,2021-09-07,,http://https://www.instagram.com/p/CTomD_qBTRP/,2021-09-10
0ga,"Rohan K",5,"8 ball async fountain",17,,2021-09-22,,,2021-09-22
0ga,"Rohan K",5,"8 ball async fountain",24,,2021-10-17,,,2021-10-17
0ga,"Rohan K",5,"8 ball async fountain",26,,2022-03-15,,,2022-03-15
0ga,"Rohan K",5,"8 ball async fountain",32,,2022-11-20,,http://https://www.instagram.com/p/ClK95hmDc0l/,2022-11-21
0ga,"Rohan K",6,"5 club cascade in singles",7,,2021-12-22,,,2021-12-21
0ga,"Rohan K",6,"5 club cascade in singles",33,,2022-09-20,,http://https://www.instagram.com/p/CiuV1SMDhZr/,2022-11-21
0ga,"Rohan K",7,"5 club cascade in doubles",18,,2021-05-02,,,2021-05-02
0ga,"Rohan K",7,"5 club cascade in doubles",22,,2021-05-14,,,2021-05-14
0ga,"Rohan K",7,"5 club cascade in doubles",27,,2021-06-04,Delphins,,2021-06-04
0ga,"Rohan K",7,"5 club cascade in doubles",33,,2021-08-13,,http://https://www.instagram.com/p/CSgPk_Fh9n5/,2021-08-13
0ga,"Rohan K",7,"5 club cascade in doubles",40,,2021-09-02,,,2021-09-02
0ga,"Rohan K",7,"5 club cascade in doubles",46,,2021-09-30,,,2021-10-03
0ga,"Rohan K",7,"5 club cascade in doubles",85,,2021-12-16,"almost doubled my previous record ????",,2021-12-16
0ga,"Rohan K",7,"5 club cascade in doubles",125,,2022-07-05,,,2022-07-20
0ga,"Rohan K",8,"6 ball async fountain",24,,2021-02-18,,,2021-02-19
0ga,"Rohan K",8,"6 ball async fountain",32,,2021-03-15,,,2021-03-15
0ga,"Rohan K",8,"6 ball async fountain",38,,2021-04-16,,,2021-04-16
0ga,"Rohan K",8,"6 ball async fountain",40,,2021-04-18,,,2021-04-18
0ga,"Rohan K",8,"6 ball async fountain",45,,2021-06-09,,,2021-06-09
0ga,"Rohan K",8,"6 ball async fountain",53,,2021-06-16,,http://https://www.instagram.com/p/CQIgD8eh_Ww/,2021-06-15
0ga,"Rohan K",8,"6 ball async fountain",58,,2021-07-14,,,2021-07-15
0ga,"Rohan K",8,"6 ball async fountain",66,,2021-07-15,,,2021-07-15
0ga,"Rohan K",8,"6 ball async fountain",106,,2021-09-02,,,2021-09-02
0ga,"Rohan K",8,"6 ball async fountain",112,,2021-10-15,,,2021-10-15
0ga,"Rohan K",8,"6 ball async fountain",201,,2022-01-04,"Almost doubled my previous record!!!",,2022-01-04
0ga,"Rohan K",8,"6 ball async fountain",226,,2022-02-26,,,2022-02-26
0ga,"Rohan K",9,"9 ball cascade",8,,2021-06-19,,http://https://www.instagram.com/p/CQSvVxFhySw/,2021-06-28
0ga,"Rohan K",9,"9 ball cascade",9,,2021-08-08,FINALLY!!!,http://https://www.instagram.com/p/CSTpiVYBeYo/,2021-08-08
0ga,"Rohan K",9,"9 ball cascade",10,,2021-09-22,,,2021-09-22
0ga,"Rohan K",9,"9 ball cascade",12,,2021-09-24,,,2021-09-25
0ga,"Rohan K",9,"9 ball cascade",14,,2021-10-11,,http://https://www.instagram.com/p/CU4ObUghTkR/,2021-11-17
0ga,"Rohan K",9,"9 ball cascade",16,,2022-02-04,,,2022-02-04
0ga,"Rohan K",9,"9 ball cascade",19,,2022-03-27,,http://https://www.instagram.com/p/CbmJeaSjGA0/,2022-03-28
0ga,"Rohan K",9,"9 ball cascade",21,,2022-10-09,,,2022-10-19
0ga,"Rohan K",9,"9 ball cascade",23,,2022-11-08,"27 throws",,2022-11-21
0ga,"Rohan K",10,"5 ball shower",16,,2021-01-20,,,2021-02-19
0ga,"Rohan K",10,"5 ball shower",34,,2021-03-27,,,2021-03-27
0ga,"Rohan K",10,"5 ball shower",44,,2021-04-26,,,2021-04-25
0ga,"Rohan K",10,"5 ball shower",48,,2021-04-29,,,2021-04-29
0ga,"Rohan K",10,"5 ball shower",88,,2021-06-10,,,2021-06-10
0ga,"Rohan K",10,"5 ball shower",108,,2021-06-28,,,2021-06-28
0ga,"Rohan K",10,"5 ball shower",176,,2021-08-13,,,2021-08-13
0ga,"Rohan K",12,"6 ball 75 half shower",24,,2021-06-15,,,2021-06-16
0ga,"Rohan K",12,"6 ball 75 half shower",76,,2021-12-18,,,2021-12-20
0ga,"Rohan K",13,"5 ball 5 half shower",69,,2021-04-22,,,2021-04-22
0ga,"Rohan K",13,"5 ball 5 half shower",107,,2021-06-28,,,2021-06-28
0ga,"Rohan K",13,"5 ball 5 half shower",,00:01:00,2021-09-22,"surprised myself with this one! Cleaner than usual ",,2021-09-22
0ga,"Rohan K",15,"3 club cascade in flats",34,,2021-04-07,,,2021-04-07
0ga,"Rohan K",15,"3 club cascade in flats",114,,2021-05-15,,,2021-05-15
0ga,"Rohan K",17,"4 ball 1 hand async fountain",7,,2021-02-26,,,2021-02-26
0ga,"Rohan K",17,"4 ball 1 hand async fountain",27,,2021-09-28,,,2021-10-15
0ga,"Rohan K",19,"4 ball mills mess",46,,2021-04-09,,,2021-04-09
0ga,"Rohan K",19,"4 ball mills mess",64,,2021-04-23,,,2021-04-23
0ga,"Rohan K",19,"4 ball mills mess",81,,2021-06-06,,,2021-06-06
0ga,"Rohan K",19,"4 ball mills mess",95,,2021-07-12,,,2021-07-12
0ga,"Rohan K",20,"4 ball shower",92,,2021-02-23,,,2021-02-23
0ga,"Rohan K",20,"4 ball shower",148,,2021-03-23,,,2021-03-23
0ga,"Rohan K",22,"4 ball 633",129,,2021-05-10,,,2021-06-02
0ga,"Rohan K",23,"4 ring async fountain",162,,2021-02-20,,,2021-02-20
0ga,"Rohan K",23,"4 ring async fountain",,00:01:59,2021-05-25,,,2021-05-25
0ga,"Rohan K",23,"4 ring async fountain",,00:03:45,2021-05-27,"First in NZ. First time that I have been able to beat Owen Dobyn at a base pattern. ðŸ˜Œ",,2021-05-27
0ga,"Rohan K",23,"4 ring async fountain",,00:03:52,2021-08-25,,,2021-08-25
0ga,"Rohan K",23,"4 ring async fountain",,00:05:29,2021-08-26,,,2021-08-26
0ga,"Rohan K",24,"5 ball 1 hand async fountain",5,,2021-05-30,,http://https://www.instagram.com/p/CPfQ9ifBMNG/,2021-05-30
0ga,"Rohan K",24,"5 ball 1 hand async fountain",6,,2021-07-14,,,2021-07-14
0ga,"Rohan K",24,"5 ball 1 hand async fountain",7,,2021-08-31,,,2021-08-31
0ga,"Rohan K",24,"5 ball 1 hand async fountain",10,,2021-10-28,,,2021-10-28
0ga,"Rohan K",27,"5 ball 744",51,,2021-05-22,,,2021-05-22
0ga,"Rohan K",27,"5 ball 744",69,,2021-05-23,,,2021-05-25
0ga,"Rohan K",27,"5 ball 744",90,,2021-06-17,,,2021-06-17
0ga,"Rohan K",27,"5 ball 744",102,,2021-06-19,,,2021-06-19
0ga,"Rohan K",28,"5 ball 97531",20,,2022-01-15,,,2022-01-23
0ga,"Rohan K",28,"5 ball 97531",45,,2022-05-11,,,2022-05-11
0ga,"Rohan K",29,"5 ball (6x,4)*",28,,2021-05-22,,,2021-05-22
0ga,"Rohan K",29,"5 ball (6x,4)*",80,,2021-07-20,,,2021-07-20
0ga,"Rohan K",29,"5 ball (6x,4)*",104,,2021-10-10,,,2021-10-10
0ga,"Rohan K",29,"5 ball (6x,4)*",,00:03:56,2022-07-19,,,2022-07-19
0ga,"Rohan K",30,"6 ball 9555",40,,2022-01-29,,,2022-01-28
0ga,"Rohan K",31,"6 ball shower",19,,2021-06-04,"60mm Norwiks",http://https://www.instagram.com/p/CPsa7lhBEvZ/,2021-06-04
0ga,"Rohan K",31,"6 ball shower",49,,2021-09-10,,,2021-09-10
0ga,"Rohan K",31,"6 ball shower",65,,2021-10-27,,,2021-10-29
0ga,"Rohan K",31,"6 ball shower",80,,2022-02-11,,,2022-02-11
0ga,"Rohan K",31,"6 ball shower",94,,2022-04-08,,,2022-04-10
0ga,"Rohan K",31,"6 ball shower",126,,2022-04-21,"63 high throws",,2022-04-22
0ga,"Rohan K",32,"6 ball wimpy",28,,2021-04-22,,,2021-04-22
0ga,"Rohan K",32,"6 ball wimpy",50,,2021-05-14,,,2021-05-14
0ga,"Rohan K",32,"6 ball wimpy",82,,2021-06-20,,,2021-06-20
0ga,"Rohan K",32,"6 ball wimpy",108,,2021-07-12,isolated,,2021-07-12
0ga,"Rohan K",32,"6 ball wimpy",146,,2021-10-10,,,2021-10-10
0ga,"Rohan K",32,"6 ball wimpy",,00:01:03,2022-03-13,,,2022-03-15
0ga,"Rohan K",33,"7 ball (8x,6x) half shower",20,,2021-10-25,,,2021-10-25
0ga,"Rohan K",34,"8 ball wimpy",19,,2021-09-06,,,2021-09-06
0ga,"Rohan K",34,"8 ball wimpy",24,,2021-12-20,,,2021-12-20
0ga,"Rohan K",34,"8 ball wimpy",32,,2022-03-29,,,2022-03-29
0ga,"Rohan K",34,"8 ball wimpy",54,,2022-09-13,,http://https://www.instagram.com/p/CicdxI6DJR8/,2022-11-21
0ga,"Rohan K",34,"8 ball wimpy",43,,2023-01-11,,http://https://www.instagram.com/reel/CnSo0PED0Nj/?igshid=NTdlMDg3MTY=,2023-01-11
0ga,"Rohan K",34,"8 ball wimpy",46,,2023-03-20,,http://https://www.instagram.com/reel/Cp9-ZNlDNrU/?igshid=YmMyMTA2M2Y=,2023-03-19
0ga,"Rohan K",35,"3 ball 1 hand async fountain",161,,2021-12-20,,,2021-12-20
0ga,"Rohan K",40,"3 ball mills mess",,00:01:35,2021-02-19,,,2021-02-19
0ga,"Rohan K",42,"3 club chops in singles",112,,2021-04-09,,,2021-04-09
0ga,"Rohan K",43,"4 ball async fountain in overheads",14,,2021-05-01,,,2021-05-01
0ga,"Rohan K",44,"4 ball async fountain",,00:06:23,2021-04-27,,,2021-04-27
0ga,"Rohan K",45,"4 ball 534",147,,2021-04-09,,,2021-04-09
0ga,"Rohan K",46,"4 ball 53 half shower",,00:01:31,2021-02-19,,,2021-02-19
0ga,"Rohan K",47,"4 ball one high two low shower",42,,2021-06-09,,,2021-06-09
0ga,"Rohan K",50,"4 ball sync fountain",,00:03:14,2021-04-27,,,2021-04-27
0ga,"Rohan K",52,"4 club async fountain in doubles",27,,2021-02-13,,,2021-02-19
0ga,"Rohan K",52,"4 club async fountain in doubles",45,,2021-03-03,"Zeekio Pegasus",,2021-02-26
0ga,"Rohan K",52,"4 club async fountain in doubles",60,,2021-04-09,,,2021-04-09
0ga,"Rohan K",52,"4 club async fountain in doubles",67,,2021-04-12,,,2021-04-13
0ga,"Rohan K",52,"4 club async fountain in doubles",81,,2021-04-15,,,2021-04-15
0ga,"Rohan K",52,"4 club async fountain in doubles",90,,2021-05-01,,,2021-05-01
0ga,"Rohan K",52,"4 club async fountain in doubles",102,,2021-05-10,,,2021-05-10
0ga,"Rohan K",52,"4 club async fountain in doubles",113,,2021-05-14,,,2021-05-14
0ga,"Rohan K",52,"4 club async fountain in doubles",139,,2021-05-25,,,2021-05-25
0ga,"Rohan K",52,"4 club async fountain in doubles",184,,2021-06-03,,,2021-06-03
0ga,"Rohan K",52,"4 club async fountain in doubles",384,,2021-08-06,,,2021-08-11
0ga,"Rohan K",52,"4 club async fountain in doubles",,00:03:13,2021-08-25,,,2021-08-25
0ga,"Rohan K",52,"4 club async fountain in doubles",,00:05:00,2022-07-19,,,2022-07-20
0ga,"Rohan K",53,"4 club sync fountain in doubles",18,,2021-04-08,,,2021-04-08
0ga,"Rohan K",53,"4 club sync fountain in doubles",34,,2021-04-09,"clean finish ",,2021-04-09
0ga,"Rohan K",53,"4 club sync fountain in doubles",44,,2021-04-15,,,2021-04-15
0ga,"Rohan K",53,"4 club sync fountain in doubles",66,,2021-04-28,,,2021-04-28
0ga,"Rohan K",53,"4 club sync fountain in doubles",188,,2021-07-06,,,2021-07-06
0ga,"Rohan K",53,"4 club sync fountain in doubles",,00:01:13,2021-12-20,,,2021-12-20
0ga,"Rohan K",54,"4 club async fountain in singles",21,,2021-04-09,,,2021-04-09
0ga,"Rohan K",54,"4 club async fountain in singles",27,,2021-04-13,,,2021-04-13
0ga,"Rohan K",54,"4 club async fountain in singles",58,,2021-04-28,,,2021-04-28
0ga,"Rohan K",54,"4 club async fountain in singles",71,,2021-06-04,,,2021-06-04
0ga,"Rohan K",56,"5 ring cascade",12,,2021-01-06,,,2021-02-19
0ga,"Rohan K",56,"5 ring cascade",21,,2021-03-23,,,2021-03-23
0ga,"Rohan K",56,"5 ring cascade",28,,2021-03-27,,,2021-03-26
0ga,"Rohan K",56,"5 ring cascade",49,,2021-04-22,,,2021-04-22
0ga,"Rohan K",56,"5 ring cascade",78,,2021-08-25,,,2021-08-25
0ga,"Rohan K",56,"5 ring cascade",113,,2021-08-26,,,2021-08-26
0ga,"Rohan K",56,"5 ring cascade",133,,2021-09-12,,,2021-09-12
0ga,"Rohan K",56,"5 ring cascade",188,,2021-12-12,,,2021-12-12
0ga,"Rohan K",56,"5 ring cascade",,00:02:30,2022-06-18,,,2022-06-18
0ga,"Rohan K",58,"6 ball sync fountain",70,,2021-12-20,,,2021-12-20
0ga,"Rohan K",59,"6 ring async fountain",6,,2021-04-06,,,2021-04-06
0ga,"Rohan K",59,"6 ring async fountain",12,,2021-06-11,,,2021-06-11
0ga,"Rohan K",59,"6 ring async fountain",24,,2021-08-31,,,2021-08-31
0ga,"Rohan K",59,"6 ring async fountain",34,,2021-09-05,,,2021-09-05
0ga,"Rohan K",59,"6 ring async fountain",43,,2021-10-25,,,2021-10-25
0ga,"Rohan K",59,"6 ring async fountain",50,,2022-01-30,,,2022-01-31
0ga,"Rohan K",60,"6 ring sync fountain",8,,2021-05-09,,,2021-05-10
0ga,"Rohan K",61,"8 ball sync fountain",12,,2021-06-17,,,2021-06-17
0ga,"Rohan K",61,"8 ball sync fountain",13,,2021-07-03,,,2021-07-05
0ga,"Rohan K",61,"8 ball sync fountain",15,,2021-07-04,,,2021-07-05
0ga,"Rohan K",61,"8 ball sync fountain",18,,2021-07-15,,http://https://www.instagram.com/p/CRdZAGRrz8f/,2021-07-15
0ga,"Rohan K",62,"3 ball cascade",3,,2021-01-01,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",4,,2021-01-02,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",5,,2021-01-03,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",6,,2021-01-04,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",7,,2021-01-05,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",8,,2021-01-06,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",9,,2021-01-07,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",10,,2021-01-08,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",11,,2021-01-09,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",12,,2021-01-10,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",13,,2021-01-11,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",14,,2021-01-12,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",15,,2021-01-13,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",16,,2021-01-14,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",17,,2021-01-15,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",18,,2021-01-16,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",19,,2021-01-17,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",20,,2021-01-18,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",21,,2021-01-19,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",22,,2021-01-20,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",23,,2021-01-21,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",24,,2021-01-22,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",25,,2021-01-23,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",26,,2021-01-24,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",27,,2021-01-25,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",28,,2021-01-26,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",29,,2021-01-27,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",30,,2021-01-28,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",31,,2021-01-29,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",32,,2021-01-30,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",33,,2021-01-31,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",34,,2021-02-01,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",35,,2021-02-02,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",36,,2021-02-03,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",37,,2021-02-04,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",38,,2021-02-05,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",39,,2021-02-06,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",40,,2021-02-07,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",41,,2021-02-08,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",42,,2021-02-09,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",43,,2021-02-10,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",44,,2021-02-11,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",45,,2021-02-12,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",46,,2021-02-13,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",47,,2021-02-14,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",48,,2021-02-15,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",49,,2021-02-16,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",50,,2021-02-17,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",51,,2021-02-18,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",52,,2021-02-19,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",53,,2021-02-20,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",54,,2021-02-21,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",55,,2021-02-22,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",56,,2021-02-23,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",57,,2021-02-24,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",58,,2021-02-25,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",59,,2021-02-26,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",60,,2021-02-27,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",61,,2021-02-28,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",62,,2021-03-01,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",63,,2021-03-02,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",64,,2021-03-03,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",65,,2021-03-04,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",66,,2021-03-05,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",67,,2021-03-06,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",68,,2021-03-07,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",69,,2021-03-08,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",70,,2021-03-09,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",71,,2021-03-10,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",72,,2021-03-11,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",73,,2021-03-12,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",74,,2021-03-13,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",75,,2021-03-14,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",76,,2021-03-15,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",77,,2021-03-16,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",78,,2021-03-17,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",79,,2021-03-18,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",80,,2021-03-19,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",81,,2021-03-20,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",82,,2021-03-21,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",83,,2021-03-22,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",84,,2021-03-23,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",85,,2021-03-24,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",86,,2021-03-25,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",87,,2021-03-26,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",88,,2021-03-27,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",89,,2021-03-28,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",90,,2021-03-29,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",91,,2021-03-30,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",92,,2021-03-31,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",93,,2021-04-01,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",94,,2021-04-02,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",95,,2021-04-03,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",96,,2021-04-04,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",98,,2021-04-06,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",99,,2021-04-07,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",100,,2021-04-08,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",101,,2021-04-09,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",102,,2021-04-10,,,2021-06-23
0ga,"Rohan K",62,"3 ball cascade",,00:24:10,2021-05-15,,,2021-06-23
0ga,"Rohan K",64,"10 ball sync fountain",8,,2021-11-02,,,2021-11-03
0ga,"Rohan K",64,"10 ball sync fountain",9,,2021-11-03,,,2021-11-03
0ga,"Rohan K",64,"10 ball sync fountain",10,,2021-12-03,,http://https://www.instagram.com/p/CX5YiGnrl3B/,2022-02-10
0ga,"Rohan K",66,"6 ball 756",6,,2021-06-15,,,2021-06-16
0ga,"Rohan K",66,"6 ball 756",106,,2022-09-13,,,2022-09-14
0ga,"Rohan K",70,"8 ball 97 half shower",8,,2021-09-17,,,2021-09-17
0ga,"Rohan K",70,"8 ball 97 half shower",10,,2021-12-21,,,2021-12-21
0ga,"Rohan K",70,"8 ball 97 half shower",12,,2022-01-05,,,2022-01-05
0ga,"Rohan K",73,"4 club async fountain in flats",4,,2021-05-10,,,2021-05-10
0ga,"Rohan K",73,"4 club async fountain in flats",6,,2021-08-18,,,2021-08-18
0ga,"Rohan K",74,"3 club mills mess in singles",106,,2021-05-25,,,2021-05-25
0ga,"Rohan K",75,"4 club async fountain in triples",12,,2021-04-26,,,2021-04-26
0ga,"Rohan K",75,"4 club async fountain in triples",24,,2021-06-04,,,2021-06-04
0ga,"Rohan K",76,"5 club cascade in triples",5,,2021-05-21,,,2021-06-21
0ga,"Rohan K",76,"5 club cascade in triples",11,,2021-11-05,,,2021-11-05
0ga,"Rohan K",76,"5 club cascade in triples",32,,2022-01-29,,,2022-01-28
0ga,"Rohan K",76,"5 club cascade in triples",79,,2022-10-25,,,2022-10-25
0ga,"Rohan K",76,"5 club cascade in triples",120,,2022-10-26,,,2022-10-26
0ga,"Rohan K",78,"5 ball 94444",25,,2021-10-14,,,2021-10-14
0ga,"Rohan K",78,"5 ball 94444",85,,2022-01-01,,,2022-01-03
0ga,"Rohan K",79,"5 ball 645",48,,2021-07-17,,,2021-07-17
0ga,"Rohan K",79,"5 ball 645",111,,2021-09-01,,,2021-09-01
0ga,"Rohan K",80,"5 ball 753",75,,2022-02-06,,,2022-02-05
0ga,"Rohan K",83,"6 ball 1 hand async fountain",6,,2022-02-13,,http://https://www.instagram.com/p/CZ6MiAIrKI5/,2022-02-13
0ga,"Rohan K",85,"7 ball (8x,6)*",12,,2022-01-05,,,2022-01-05
0ga,"Rohan K",87,"4 club mills mess in doubles",11,,2021-09-18,,,2021-09-19
